"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Letzte_am_Schafott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Versuchung_des_Pescara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_Olden_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Na_marne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Stationschef_Fallmerayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Theodor_Mügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arthur_Bernède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Auftrag_oder_Vom_Beobachten_des_Beobachters_der_Beobachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Perle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_schwarze_Galeere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Edmund_Hoefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernst_Otto_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ida_von_Reinsberg-Düringsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Julius_Zeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Louise_von_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Marie_von_Olfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Max_Hochdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Enrico_Danieli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eriks_Ādamsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Geschichten_einer_Gasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hannu_Raittila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Bulthaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Isaak_Jeitteles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Novellen_für_ein_Jahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Badia_Hadj_Nasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Amokläufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Geschichte_von_Herrn_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gegen_den_Strich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/George_Froeschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/John_Boyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Bienenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Fischer_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Karl_Tanera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Unterm_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arved_Viirlaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/August_Corrodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Mörderin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Johanna_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Mario_Heil_de_Brentani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Paul_Wanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Unvergeßbare_Worte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ursula_(Erzählung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/André_Demedts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Else_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Károly_Pap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Lukas_Bärfuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Nicholas_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Raymond_Arthur_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carl_Stephenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Judenbuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Harald_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Iso_Velikanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/József_Nyírő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Margarete_Michaelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Marie_von_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Michal_Zamir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_von_Marsano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Adolf_Stern_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Clemens_J._Setz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Margarete_Langkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Abenteurernovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_folgende_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hans_Kyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Isabel_C._Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Martha_Gellhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Paul_Viiding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Erwin_K._Münz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bruno_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eduard_Kranner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Esther_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/F._Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Joseph_Diescho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Otto_von_Leitgeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Richard_Schmidt-Cabanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_souveräne_Leserin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Franz_Nabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Otto_Pick_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sieben_Legenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/The_Turn_of_the_Screw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/UR_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Andrej_Kokot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Armageddon_2419_A.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Casanovas_Heimfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Flucht_in_die_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Käthe_Braun-Prager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Luigi_Naviglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Anna_Astl-Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Deutscher_Novellenschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Kindskopf_–_Eine_Heimsuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Zsuzsa_Vathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Andreas_Thameyers_letzter_Brief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Blumen_(Schnitzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bodo_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Brennendes_Geheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Schicksal_des_Freiherrn_von_Leisenbohg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Ehrentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Tod_des_Junggesellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_tote_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_unwürdige_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Abberufung_der_Jungfrau_von_Barby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Frau_des_Weisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Fremde_(Schnitzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Toten_schweigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_griechische_Tänzerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eduard_Stäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ein_Abschied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/William_Buehler_Seabrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Am_Tor_des_Himmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Reich_des_Kindes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_schwache_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/David_Vann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Consolata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Tochter_Farinatas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Vöglein_von_Theres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ernst_Preczang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Julie_Pfannenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Plus_ultra_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Regine_(Gottfried_Keller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alfred_Dogbé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Clara_Blüthgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Majoratsherren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Erwin_H._Rainalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Isabella_von_Ägypten,_Kaiser_Karl_des_Fünften_erste_Jugendliebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Joë_Bousquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Metamorphosen_der_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Novelas_ejemplares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Schweigeminute_(Siegfried_Lenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Tove_Ditlevsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Birgitta_Trotzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Demetrio_Aguilera_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Martin_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ralf_Parland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Schloß_Dürande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_fernste_Ort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Briefe_des_Zurückgekehrten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Entführung_(Eichendorff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Glücksritter_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Du_meine_Pappel_im_roten_Kopftuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eine_Meerfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Eugene_Kennedy_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Hori_Tatsuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Pedro_Sinzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Justin_Cronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Sven_Christer_Swahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Thomas_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Bettler_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Baron_Bagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Helene_von_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Rainer_Innreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Sinngedicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Stadt_unter_der_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_heiligen_Narren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_nächtliche_Erleuchtung_des_Staatsdieners_Varamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Gertraut_Chales_de_Beaulieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wolf_Justin_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Zwischen_Nacht_und_Dunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Heinrich_Josef_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Valeska_Gräfin_Bethusy-Huc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Viola_Tricolor_(Storm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Freundinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Marzipanliese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ellernklipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Freitisch_(Novelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Das_Haus_an_der_Veronabrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Turm_der_Beständigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Frau_des_Pilatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Harmonie_(Keyserling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Urs_Berner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Weiße_Nächte_(Dostojewski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Zwölf_Bismarcks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Lloyd_C._Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Zabibah_und_der_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Arnulf_Ploder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Martti_Larni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Urbano_Tavares_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Alberta_von_Freydorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Republik_des_Südkreuzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Ferdinand_von_Fellner-Feldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Romualdas_Granauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Shena_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Béla_Révész_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Lady_Macbeth_von_Mzensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/John_Franklin_Bardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Walter_Heichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Wilhelm_Lentrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Buchmendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Carl_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Der_Zwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Gouvernante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Mondscheingasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_Söhne_des_Senators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
"http://de.dbpedia.org/resource/Die_unsichtbare_Sammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Novelle"
