"subject","predicate","object"
"http://de.dbpedia.org/resource/Jules_Baillarger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Dussik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Mark_Solms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nathan_Ackerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Raymond_Battegay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thea_Schönfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thomas_Schläpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Tom_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Udo_Derbolowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/André_Haynal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Seiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans-Joachim_Maaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hartmut_Radebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Schneider_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Holger_Bertrand_Flöttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Horst_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Joachim_Galuska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jorge_Bucay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Maximilian_Leidesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Murray_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Richard_Isay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alexander_Friedmann_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl-Heinz_Rodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/David_Cooper_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Evan_Imber-Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Hoff_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Humphry_Osmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johann_Paul_Karplus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Judith_Lewis_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Keith_Ablow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ladislas_J._Meduna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Reiter_(Psychotherapeut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Madeleine_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Manfred_Sakel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_de_Crinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Piera_Aulagnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Roberto_Freire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Thomas_Anthony_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/David_Servan-Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gustav_Bally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Göppinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jean-Paul_Gonseth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/John_Pierrakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Manfred_Lindner_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ramón_Rey_Ardid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bernard_Lafont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Boris_Cyrulnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Hohnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Edwin_Katzenellenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/François_Naville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Fritz_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinz_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Herbert_Viefhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Léon_Wurmser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Martin_Teising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_Turnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Albert_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Annemarie_Dührssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Benyamin_Maoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Javad_Nurbakhsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Julius_Wilhelm_Ruer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Lykke_Aresin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Peter_C._Whybrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Andreas_Meyer-Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Brock_Chisholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Bruno_Schulz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Daniel_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gaetano_Perusini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Maurice_Klippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_Winterhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Friedrich_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Pelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Siemerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Stumpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Georg_Stertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Göllnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Emminghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jan_Foudraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_Lange_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Friedrich_Werner_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Stark_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Konrad_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Leonhard_Hochenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Maximilian_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_von_Cranach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Robert_Wollenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Rudolf_Degkwitz_(junior)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Sven_Olaf_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Uwe_Henrik_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Ritter_von_Baeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Walter_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wayne_Kritsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Fürstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Cornelia_Matzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerd_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinz_Henseler_(Psychoanalytiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Helmut_Kolitzus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_F._Masuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Manfred_Bleuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nikolaus_Petrilowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Albrecht_Stammler_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/C._Robert_Cloninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Charles-Gaspard_de_la_Rive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erich_Röper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Schultze_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Specht_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Schüßler_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hubert_von_Grashey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_Jaroslaw_Marcinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Josef_Gottfried_von_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Mann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arnold_Koller_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arthur_Schreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Brigitte_Woggon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Meyer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Mauz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Panse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gerhard_Buchkremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Günter_H._Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans-Joachim_Haase_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hanspeter_Padrutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hartmut_Jatzko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Wolfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hermann_Pfannmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Pohlisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Maximilian_Loewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Hebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Raphael_M._Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Berthold_Kihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eduard_Reiss_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ernst_Illing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Erwin_Jekelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_H._Lewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Gustav_Kolb_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hannelore_Ehrenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans-Werner_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Judd_Marmor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_Fitzgerald_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nidal_Malik_Hasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Oscar_Forel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Otto_Bach_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Takeo_Doi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Steinmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Valentin_Faltlhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Adélaïde_Hautval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Dieter_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans_Binder_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hinderk_Meiners_Emrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jan_Ehrenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Jean-Jacques_Hegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Heinz_Brisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Karl_Kroner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Miguel_Bombarda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Nicholas_Peter_Dallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Näcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Roland_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ulf_Durling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Werner_Leibbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Sander_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Weygandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eduardo_Pavlovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Felix_Stern_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedemann_Pfäfflin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hans-Joachim_Bochnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Johannes_Wancata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Ludwig_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Max_Müller_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_Osterheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Paul_Matussek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Tatjana_Borissowna_Dmitrijewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Theodor_Simon_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Eugène_Minkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Hartmann_Hinterhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Julius_Jensen_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Kurt_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Michael_Bohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/René_Bloch_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Siegfried_Kasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Vaino_Vahing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Sommer_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Wilhelm_Stuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Alexandre_Brière_de_Boismont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Arthur_Leppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Carl_Moeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Dietfried_Müller-Hegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Friedrich_Leppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
"http://de.dbpedia.org/resource/Heinrich_Schulte_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychiater"
