"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Resi_Pesendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/S._David_Griggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Siegfried_Ruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Théodore_Strawinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ursula_Gärtner_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Warren_G._Magnuson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willy_Frank_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Albin_Siekierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Benigno_Zaccagnini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Charlotte_Kaminsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Clivia_Vorrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Denver_David_Hargis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Edoardo_Amaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Edward_James_McShane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Elizabeth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Erling_Sivertsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franz_Boehm_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Frederic_Prokosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gertraud_Herzger_von_Harlessem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gottfried_Köthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hassan_Esmaeil_Elmkhah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinz_Hasselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jack_Starrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Joachim_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_N._Dempsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Josef_Epp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Mandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Meier_(Politiker,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Raute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karma_Rangjung_Künkhyab_Thrinle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Martin_Brandt_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Vilma_Lehrmann-Amschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wilhelm_Loschelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfgang_Otto_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Édouard_Candeveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Albert_Joris_van_Windekens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Aurelio_Lampredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bob_Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bull_Moose_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Chico_Che","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Dmitri_Konstantinowitsch_Faddejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Emil_Fucik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Federico_Cantú_Garza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fritz_Poleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Geoffrey_Cross,_Baron_Cross_of_Chelsea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Georg_Harig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhard_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Günther_Oberdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans-Joachim_von_Kruedener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Hauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hayo_Vierck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinrich_Steinborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Helmut_R._Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Herschel_C._Loveless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ian_Fraser,_Baron_Fraser_of_Tullybelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ilse_Reicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Joseph_Borchmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Kurt_Lange_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Max_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_Scott_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Orhon_Murat_Arıburnu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Robert_D._Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_Englert_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Köhler_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Ostendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Pindter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wastl_Mariner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Adnān_Chairallāh_Talfāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alfred_Hintschig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Anton_Breder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bojan_Postružnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Diether_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Donald_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ernst_Max_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fritz_Bleiweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerlinde_Döberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gustav_Engel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gustav_Schlotterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hannes_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans-Josef_Bost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Stosberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ingeborg_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/James_Lee_Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Harding,_1._Baron_Harding_of_Petherton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl-Heinz_Otto_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Geiringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lola_Solar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Marcel_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Max_Horn_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_Harrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paul_Cheikho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rudolf_Tetzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Sándor_Weöres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Theodore_B._Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alex_Brunnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Andro_Knel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/André_Cheuva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Andy_Scharmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Anton_Volmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Beatrice_Lillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Burhan_Shahidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Clemens_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Erich_Kresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franco_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Fred_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhard_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Stubbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Heinrich_Pauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hiram_McCallum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Horst_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jim_Hurtubise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karel_Velebný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Heinrich_Knappstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lieselotte_Wicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Lloyd_Doesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Luise_Kraushaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Margarete_Aurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Olavi_Kuronen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_Dürrenmatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Rachel_Wischnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ruben_Kogeldans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ruud_Degenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Siegfried_Moning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Silvio_Galizia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Steve_van_Dorpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Walter_Pflaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wendel_Fräser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Willibald_Demmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Wolfgang_Mascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Adolf_Zotzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Alois_Ricceri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Axel-Herman_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Benjamin_Murmelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bernhard_Kuckelkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Burt_Bales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Carlos_Arévalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ernst_Bessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Evelyn_Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Franz_Jahn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gaetano_Morelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhard_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerrit_Bol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gina_Manès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Grete_Alt-Lantschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gustavo_Adolfo_Álvarez_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_Koch_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Henri_Batiffol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hoyt_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Meillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karlheinz_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Ludwig_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Max_Frauendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Max_Rieger_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michel_Virally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Otto_Lantschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_Hirsch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Peter_Moesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Thrinle_Lhündrub_Chökyi_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Antoni_Łaciak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Bradley_Kincaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Brian_Naylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Egon_Pukall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Erna_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Frank_Cluskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Friedrich_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Gerhard_Pfefferkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hedwig_Haller-Braus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Johann_Auer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Coward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Lyon-Dalberg-Acton,_3._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/John_Wyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Jörg_Knochée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Karl_Schulz_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Loys_Choquart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Maurice_Philippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Michael_Layton,_2._Baron_Layton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Mickey_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Norma_Varden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Paolo_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/R._G._Springsteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Roger-Patrice_Pelat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
