"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Stewart_Mitchell_d’Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Ludwig_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Carstanjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_A._Jenks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gottlieb_von_Haeseler_(Generalfeldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Isidor_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_Baptist_Wiesbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Peter_Emil_Huber-Werdmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Samuel_Duvall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_Gusserow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_von_Heppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alcide_Dusolier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alexander_Francis_Lydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Armand_Renaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Christoph_Reisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Diedrich_Ehmck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Xaver_Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Böckeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Jakob_Dinesohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Joseph_Gurney_Cannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Joseph_Hopkins_Millard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Josip_Stritar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Heinrich_Heichemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Stark_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Leon_Abbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Gottlieb_Friedrich_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albert_S._Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Aleksander_Kotsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alexander_Bauer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anton_Wiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eli_Whitney_Blake,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Egger_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_Laird_Shoup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Leopold_Plitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_Gualbert_Raffalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lucius_Frederick_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Pietro_Blaserna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ridgley_C._Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Suzannah_Ibsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Berkefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_Pernwerth_von_Bärnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albin_Swoboda_(Sänger,_1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Andrew_Smith_Hallidie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Bernhard_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernest_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_Williams_Cassidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georges_de_Laire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hugo_Milch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hugo_von_Maffei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johannes_C._Achelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul-Ernest_Sanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Richard_Prüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Robert_Bellamy_Clifton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Woldemar_Gottlob_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albert_von_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anna_Maria_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Bohuslav_von_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Dexter_Holbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Murphy_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Elias_Blix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Elise_Friederike_Hensler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Gugitz_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustavus_Detlef_Hinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Köhler_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_von_Kusserow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_Frohberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ignaz_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Jack_McQuesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_von_Eckardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_August_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Oskar_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Richard_Williams_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Rudolf_Rüdt_von_Collenberg-Eberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Therese_von_Sachsen-Altenburg_(1836–1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Édouard_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_Ludwig_Fauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Bernhard_Fränkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Hipler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Dragendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_Moyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Henri-Elzéar_Taschereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Kajetan_Alois_Gloning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Legrand_W._Perce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Louis_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lucien_C._Gause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Michał_Elwiro_Andriolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Bertheau_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eduard_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_von_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/George_Washington_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Gottfried_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_von_Bechtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_R._Goodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Attenhofer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Kittredge_Haskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Marie_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul_Hautefeuille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Serafino_Alassio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Sylwester_Sembratowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_W._Grout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alexander_von_Schalscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anton_von_Rydzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Bünte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Benno_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Donat_Fer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_H._Funston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Hugo_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Burger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Rintelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_zu_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Harrison_Kelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Berolzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Josep_Tapiró_i_Baró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Merz_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Louis_De_Clercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Hartmann_(Hagenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Maria_Kraus-Boelté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Napoleon_Xaver_von_Mankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ottfried_von_Bendeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Walter_Besant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adam_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Albert_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Arnold_Lohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Müller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Augusto_César_Cardoso_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Balduin_von_Schele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Daniel_Kerr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eduard_von_Ungern-Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Wöllmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Francis_Marrash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_von_Wöllwarth-Lauterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johan_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Joseph_Roß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_Lerche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_Wegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Franz_Sebastian_Fahrländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Konstantin_Noppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Leo_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Louis_Heinrich_Buddeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Madison_Miner_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Max_Römer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul_Riant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Theodore_Weld_Burdick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfons_Bilharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anton_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_Ingalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Clement_Francis_Cornwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/E._Stevens_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Ernest_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Senckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Janner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Frank_(Politiker,_1836)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_von_der_Decken_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustav_Knörcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_Theodor_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/J._Warren_Keifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_Mangès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/José_Duarte_Ramalho_Ortigão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_Joseph_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lewis_C._Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Michael_Mayer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Otto_Zangemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Peter_Küchly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Solomon_L._Hoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Hauers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Winand_Virnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Weber_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eduard_Herrmann_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Dähnhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hermann_von_Mauchenheim_genannt_von_Bechtolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Israel_Wood_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/James_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_Atkinson_Grimshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/José_Maria_Nepomuceno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/José_White_Lafitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Leo_Gräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Bellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
