"subject","predicate","object"
"http://de.dbpedia.org/resource/Masquerade_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Oceans_Ate_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Sanvoisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Taste_of_Tears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/The_Gentle_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Xehanort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Abnormal_Thought_Patterns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Aftermath_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Forty_Shades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Grey_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Vernissage_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Serdce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Versailles_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
