"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Senftenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Verl)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bensheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Blaubeuren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Düren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landsberg_am_Lech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lutherstadt_Wittenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lörrach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lüneburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rendsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Leutkirch_im_Allgäu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sindelfingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tettnang)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wolfenbüttel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Amberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Gaggenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mühlhausen/Thüringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Unterschleißheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Cuxhaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Eppingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Weingarten_(Württemberg))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Menden_(Sauerland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pullach_im_Isartal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schmallenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Delmenhorst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sankt_Augustin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sigmaringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Worms)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Plettenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Siegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bomlitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lemgo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Siegburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dillingen_an_der_Donau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Fellbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Porta_Westfalica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Meerbusch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Coswig,_Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neuwied)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deggendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hennef_(Sieg))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Quedlinburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Meißen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nordhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Rappenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Kissingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Oberhaching)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Gandersheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Deutschland) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17405239"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17405239"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Deutschland) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",8259460
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",130852460
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde?oldid=130852460"
