"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Bille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Bille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Erik_Martin_Soya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Cornelius_Rübner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Edgar_Aabye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Egon_Weidekamp","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Frederik_Borgbjerg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Greta_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Heinrich_XLIII._(Reuß-Köstritz)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Henning_Arnisaeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Herluf_Winge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jan_Eiberg_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jan_Holger_Lindhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Kramer_Mikkelsen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Hjelmslev","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Karl_Georg_Brandis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kálmán_Hazai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lars_Engberg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Leo_Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Louise_von_Dänemark_(1726–1756)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Margaretha_von_Dänemark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nicolas_Winding_Refn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Otto_Brenzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Poul_Heegaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rudolf_Christiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thingvalla-Linie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thingvalla-Linie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thora_Castenschiold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Tommy_Støckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Urban_Kreutzbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Viggo_Christensen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Bille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vilhelm_Bille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Werner_Fenchel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Willy_Bille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Willy_Bille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Achton_Friis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bartolomeo_Bernardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Amthor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Claus_Achton_Friis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Claus_von_Bülow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Einar_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Europäische_Umweltagentur","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Detharding_(Mediziner,_1671)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans-Heinrich_Egeberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Hagerup_Falbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_van_Steenwinckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_van_Steenwinckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_van_Steenwinckel_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_van_Steenwinckel_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hasse_Poulsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Henrik_Freithoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johann_Adolph_Kielmann_von_Kielmannsegg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kirsten_Hastrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lambert_van_Haven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Louis_Sigurd_Fridericia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Marcello_Truzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Juel_(Schiff,_1923)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ole_Barndorff-Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Otto_Christian_Hammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Pelle_Gudmundsen-Holmgreen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rudolph_Tegner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rytmisk_Musikkonservatorium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Søren_Abildgaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Theodore_Edward_Cantor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Willem_van_Steenwinckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ada_Adler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ane_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aura_(Miles-Davis-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Balthasar_Münter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Emil_Krarup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Emil_Krarup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Pram-Henningsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Eduard_Lassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ernst_Siegfried_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Franz_Julius_Lütkens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Fritz_Kauffmann_(Bakteriologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Karl_Larsen_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kay_Bojesen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kay_Bojesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ludwig_Levin_Jacobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ludwig_Levin_Jacobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Janniksen_Bjerrum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Janniksen_Bjerrum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Niels_Thorkild_Rovsing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Stefanie_Clausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Svend_Borberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Svend_Borberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Børge_Mogensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erling_Kroner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erling_Kroner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Frederik_Christian_Lund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Frederik_Christian_Lund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gerhart_Feine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jacob_Kjeldgaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jan_Kaspersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Høyrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johann_Albert_von_Korff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jón_Helgason_(Schriftsteller,_1899)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kim_Malthe-Bruun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lina_Rafn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Marcus_Lauesen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mogens_Wöldike","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mogens_Wöldike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Per_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Erasmus_Lange-Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Petrus_de_Scotia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Poul_Martin_Møller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Siegfried_Kalischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sys_Bjerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Thomas_Clausen_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arthur_Jensen_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arthur_Jensen_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bodil_Ipsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bodil_Ipsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_Pedersen_Horrebow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Claus_Kniphoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Dänische_Nationalbank","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Eberhard_David_Hauber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Friedrich_Christian_Juncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Otto_von_der_Lühe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Helmut_Pfeiffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hjalmar_Kiærskou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hugh_Steinmetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hvidbjørnen","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jacob_Jacobsen_Dampe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jacob_Jacobsen_Dampe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johann_Machabeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Frederik_Fröhlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johannes_Frederik_Fröhlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jóhanna_Guðrún_Jónsdóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kay_Fisker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Lau_Lauritzen_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Michael_Jakobsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peder_Hansen_Resen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peder_Hansen_Resen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ramboll","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ramboll","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rasmus_Henning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sebastian_Dahm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Steen_Bostrup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Stephan_Hansen_Stephanius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Stine_Stengade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Urban_Jürgensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Urban_Jürgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Wilhelmine_Ernestine_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Anders_Bjørn_Drachmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Mogensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Dyreborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Francis_Dickoh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Carstensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gerhard_Schøning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_von_Schimmelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Japetus_Steenstrup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mads_Bødker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mærsk_Supply_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mærsk_Supply_Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Frederik_Suhm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Kopenhagen_2009","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Victor_Gardthausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Villy_Sørensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bodil_Svendsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Frederik_Sørensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Fini_Henriques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Fini_Henriques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Herman_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Herman_Trier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jac_Nelleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Veggerby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jimmi_Madsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Holten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johann_Georg_Forchhammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Line_Røddik_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Louis_Glass_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Louis_Glass_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Marie_Nielsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Max_Friediger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nicolas_Gistou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Erasmus_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Rasmussen_(Badminton)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Ronild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ralph_Oppenhejm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rutschebanen_(Tivoli)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Transavia_Denmark","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Transavia_Denmark","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Viggo_Stuckenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aura_Dione","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Børge_Jessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
