"subject","predicate","object"
"http://de.dbpedia.org/resource/Römische_Villa_von_Makrygialos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Griechenland_nach_Stadt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Leben_(Kreta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Aigosthena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Amathous_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Akropolis_von_Kazarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Lessa_(Argolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Malieus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kebrene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kirra_(Fokida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Krisa_(Akropolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Medeon_(Phokis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
