"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Basil_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louisa_Anne_Meredith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_Henry_Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Berling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Karl_Klimsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Herman_Sätherberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Juraj_Dobrila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marie_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Richard_M._Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_W._Bartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Viktor_Valdenaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Andreas_Groll_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Pummerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Augustus_C._Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Röder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Edwin_Godwin_Reade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_Clarke_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Heinrich_Meyer_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Max_Lidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_Phillips_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Stephen_P._Hempstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_Schloepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Floto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alexandre_Etienne_DeClouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Colin_John_McRae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_von_Chauvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Johnson_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thomas_Samuel_Ashe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_George_Mackey_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_King_Sebastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Nathan_Harrell_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Elise_von_Hohenhausen_(1812–1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Nördlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Lorenz_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nathan_Fellows_Dixon_(1812–1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_Leonhard_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Paul_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Pertevniyal_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Théodore_Nisard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_David_Hardegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Isaac_P._Christiancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Sandfield_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Wood_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Schuster_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_W._Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Julius_Rudolph_Theodor_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_Achenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nathan_A._Farwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Sinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Sonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_Christian_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Christian_Ludewig_Theodor_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/David_H._Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hermann_Delffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Félix_Danjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_Carstensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/George_Bariț","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gordon_Newell_Mott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Heinrich_Will_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jean-Baptiste_Singelée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_George_Bowes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Moses_Brück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Peter_Desaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Russell_Trall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Tomàs_Aguiló_i_Forteza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Boulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eduard_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Westhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ernst_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jakob_Brüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theophilus_T._Garrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/William_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Aaron_Bär_Grünbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alexander_Löbbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_von_Klesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Arnold_Halder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Benjamin_D._Nabers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Charles_Lewis_Tiffany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Daniel_B._Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Carl_Hönniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Kolenati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Henry_T._Ellett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Hinrich_Röver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Josef_Moser_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Friedrich_Josenhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joseph_Prestwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ludwig_zu_Bentheim_und_Steinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Luigi_Vassalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Paul_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Rudolph_Borowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Hoffbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Gümbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bernhard_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Caroline_Jacobshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Cyprián_Lelek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Eliakim_Persons_Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ernst_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Wuthenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Hellweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gottlob_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Georg_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/James_W._Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jesse_D._Bright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Theodor_Seydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Latimer_Whipple_Ballou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Nathaniel_B._Durfee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Otto_Reinhold_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Petros_Brailas-Armenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Adolf_Krätzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bethuel_Kitchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Nieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Clemens_Menken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ferdinand_Weber_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Xaver_Leonhard_(1812–1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Dagobert_Deetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Georg_Friedrich_Böhringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustaf_Adolf_Mankell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_Malmros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Brückl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Gerhardt_Röben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis_Heckmann-Stintzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Shelton_Leake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Sándor_II._Bonnaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wiktor_Każyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Bode_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Willibald_von_Kalckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Albert_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Lutterbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_von_Schwendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Christoph_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gottlob_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Gustav_von_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Hugo_Eberhard_zu_Münster-Meinhövel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Adam_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Michelangelo_Console","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_M._Riddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Daniel_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Jakob_Eduard_Schmölzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samuel_F._Hersey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alexandre_Dubuque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Auguste_Rogivue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Carl_Georg_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Josef_Rottels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Thekla_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Theodor_Vernaleken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Alfred_Groote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Aloys_Göddertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Bannon_Goforth_Thibodeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Cajetan_von_Buchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Casimir_Davaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/David_Jackson_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Franz_Richarz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Sigismund_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schnuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johann_Burgauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Joshua_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Heyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Louis-Auguste_Boileau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Paul_Hartmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Peter_Ludwig_Kühnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Robert_Miles_Sloman_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Roundell_Palmer,_1._Earl_of_Selborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Wilhelm_Redeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Duttenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Anton_Poschacher_(1812–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/August_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Ben_C._Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Francis_Wey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Johannes_Rebmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/John_Henry_Lumpkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Karl_Zöppritz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Marie-Alexandre_Alophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
"http://de.dbpedia.org/resource/Samo_Chalupka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1812"
