"subject","predicate","object"
"http://de.dbpedia.org/resource/Stan_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Worthington_Whittredge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bret_Blevins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Burton_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Sheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_Coffay_Yohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Garé_Barks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Wettling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rembrandt_Peale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Diebenkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_Colman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_Francis_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lillian_Mousli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sarah_Miriam_Peale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terry_Jenoure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alice_Pike_Barney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Allan_Houser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cecilia_Beaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Denny_Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dorothy_Iannone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elizabeth_Nourse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Fischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Francis_Bicknell_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Schoonover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gloria_Laura_Vanderbilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Darger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ida_Applebroog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jacob_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Beard_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_White_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Josef_Floch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Katherine_Sophie_Dreier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kerry_James_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louise_Nevelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maxfield_Parrish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Minerva_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/N._C._Wyeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Neith_Nevelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Olive_Rush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Thek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Raphaelle_Peale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Romaine_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Kinkade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_McKnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Violet_Oakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wayne_Thiebaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Beard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zam_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Albert_Henry_Munsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alicia_Rhett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_von_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carroll_Dunham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dorothy_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_William_MacMonnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Podulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Schade_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Roger_Selden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Susan_Stuart_Frackelton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Allan_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Fazzino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cyrus_Baldridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hannah_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jane_de_Glehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Glasmaler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kathleen_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kiki_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maria_Oakey_Dewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marisol_Escobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marissa_Nadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicola_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Patricia_Johanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Ruta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sarah_Wyman_Whitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Severin_Roesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Si_Lewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Thomas_Sully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Morris_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ella_Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leon_Golub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mabel_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sarah_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Henry_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Arthur_B._Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bruce_Conner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Camille_Rose_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grace_Greenwood_Ames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lee_Krasner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lilla_Cabot_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Little_Annie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Marion_Greenwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Feke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Wallace_Gilchrist_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Abraham_Rattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Beatrice_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carl_Rudolph_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elton_George_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eugene_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eugene_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Irene_Awret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Manny_Farber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Osvaldo_Louis_Guglielmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Rappaport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walt_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Werner_Drewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Carolee_Schneemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Christian_Nahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Bennett_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Edward_Cronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/De_Scott_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Don_Eddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Wesley_Bellows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Liliana_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ruth_Rogers-Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Stuart_Davis_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfonso_Ossorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Jensen_(Maler,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frederick_August_Wenderoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gari_Melchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Walter_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_McGarrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/José_Bernal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kellye_Nakahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kenzo_Okada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mel_Ramos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Baxte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Paul_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philip_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pinchas_Burstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Hambleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steve_Keene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Al_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Burgoyne_Diller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Casey_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Charles_Arnoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chryssa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/David_Pendleton_Oakerhater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edward_Mapplethorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ernest_Trova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_Tooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Ulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hugo_Wilhelm_Arthur_Nahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jo_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_C._Fernie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Ernest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keye_Luke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Larry_Poons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Staff_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mel_Bochner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Harvey_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Neil_Jenney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nicholas_Krushenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Perham_Wilhelm_Nahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peter_Alexander_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Anuszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Caton_Woodville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Bechtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Cottingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ron_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
