"subject","predicate","object"
"http://de.dbpedia.org/resource/Route_nationale_818","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_820","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_821","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_822","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_824","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_825","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_826","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_827","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_828","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_829","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_833","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_835","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_838","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_839","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_841","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Thoré-la-Rochette","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Belhomert-Guéhouville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Benais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chaillac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Brenne","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Beauce_Vovéenne","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_l’Orée_du_Perche","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_Sologne","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Perche","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bourgueil","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Beauceron","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Faye-la-Vineuse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Puisaye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Loubière_(Cher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Louville-la-Chenard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montchevrier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montigny-le-Gannelon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montigny-sur-Avre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_675","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_690","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_697","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_713","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_717","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_718","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_719","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_720","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_721","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_722","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_723","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_724","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_725","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_726","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_727","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_749","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_750","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_751","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_757","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_759","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_760","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_764","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_765","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_766","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Rueil-la-Gadelière","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saulnay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Thignonville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Trian","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Danzé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ferrières-en-Gâtinais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_123","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_140","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_142","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_143","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_144","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_151bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_155","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_156","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_157","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_158","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_183","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_188","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Rouvray-Saint-Denis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Viabon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Écueillé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bléré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bonneval_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bourillon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Braslou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Canne_(Cosson)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_Bléré_Val_de_Cher","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Neuvy-en-Sullias","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Poulaines","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Renon_(Fouzon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_448","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_449","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_450","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_451","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_455","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saran_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Vendœuvres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Beauce_Ligérienne","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Beauce_de_Janville","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Grand_Chambord","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fontgombault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mer_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Muides-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_65a","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_76a","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Dyé-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Souesmes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Thoury","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Toury","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bezonde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Huillard","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mignières","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_12","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Argent-sur-Sauldre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Fleury-les-Aubrais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Chapelle-d’Angillon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Amilly_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Aubigny-sur-Nère","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Châlette-sur-Loing","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Chapelle-Saint-Mesmin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mainvilliers_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Route_nationale_10","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Doulchard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Florent-sur-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Jean-de-la-Ruelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Saint-Pierre-des-Corps","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Aunay-sous-Auneau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Authon-du-Perche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Authon_(Loir-et-Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Autrèche","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Avrillé-les-Ponceaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bailleau-Armenonville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bailleau-l’Évêque","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Beaumont-la-Ronce","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Beaumont-les-Autels","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Boismorand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bouzy-la-Forêt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Boynes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Bracieux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Brunelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Brécy_(Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Brévainville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Candé-sur-Beuvron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cercottes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cerelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chambourg-sur-Indre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chanteau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Chevillon-sur-Huillard","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Châtenoy_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cléré-les-Pins","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Coinces","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Couddes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Courçay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Cravant_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Crotelles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Dampierre-en-Burly","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Dolus-le-Sec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Francueil","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Férolles","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Gas_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Gellainville","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Gizeux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Guilly_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Herbault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ingrandes-de-Touraine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Isdes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Jeu-les-Bois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Jouy-en-Pithiverais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Jouy-le-Potier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Bussière_(Loiret)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/La_Ville-aux-Clercs","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Les_Essards_(Indre-et-Loire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Les_Hermites","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Ligny-le-Ribault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Limeray","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Luant","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Lussault-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Luzillé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Léré_(Cher)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Marcilly-en-Gault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mareau-aux-Prés","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Margon_(Eure-et-Loir)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mazangé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Messas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montbouy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Montcresson","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Monthodon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mormant-sur-Vernisson","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Mosnes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Méry-sur-Cher","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Neung-sur-Beuvron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Neuville-sur-Brenne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Neuvy-sur-Barangeon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Centre-Val_de_Loire"
