"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Westphal_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans-Markus_von_Kaenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Herbert_Waldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Sybille_Ebert-Schifferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dieter_Hoffmann_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Eduard_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Otten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Klaus-Michael_Kodalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wido_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Claudia_Eder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Siegfried_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Walter_W._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Erwin_Riezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jörg_Schröder_(Bauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Matthias_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ludwig_Eichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Wriggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Andreas_Zimmermann_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Arndt_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jochen_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Max_Pfannenstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Richard_Scherhag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Gunther_S._Stent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans-Georg_Rammensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Joachim_Maier_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Johannes_Meier_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Manfred_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Vaupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helmut_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Katrin_Böhning-Gaese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jost_Benedum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Michel_Eichelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Irene_Dingel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Melanie_Wald-Fuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Betzwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Harriet_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Florian_Tennstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Einsele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dietrich_Welte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Hans_Wedepohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Michel_Parisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Horst_Bleckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Robert_Franz_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ulf_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Joachim_Vogel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jörg_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Brück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Wagner_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jean-Marie_Moeglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Klaus_Kirchgässner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Michael_Röckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Matthias_Schwab_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Regine_Hengge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kurt_Klöppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_Haubrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolja_Erichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Matthias_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Marc_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Bernt_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Klaus_Ganzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Rainer_Kahsnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Aigner_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Franz_Huber_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Oskar_von_Hinüber_(Indologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ejnar_Dyggve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Steinle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
