"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Smith_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Spehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Senggerinchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Alexander_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Beck_Ochiltree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolf_von_Scheurl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Emmerich_Stürtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johannes_Bumüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Samuel_Cony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Stevens_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_Henson_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_Laskaratos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hamilkar_von_Fölkersahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Heerwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Horatio_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Brough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_Zinnögger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Westernacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Nathaniel_Woodard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Xavier_Boisselot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Bernhard_Eunom_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_D._Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Wieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Nicolai_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Friedrich_Ameis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_Friedrich_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Michael_Moritz_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Rudolf_Cerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Trusten_Polk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Waitman_T._Willey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolf_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Amely_Bölte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Caroline_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Kauffmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Justus_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/James_Thomas_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_A._Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_Löw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Woldemar_Frege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolf_Frederik_Gravenberch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charles_K._Tuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eduard_Trieps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Elisha_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ferdinand_Gottlieb_Flechtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ferdinand_Nesselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Schrotzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Haeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Lort_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Cafasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/José_Félix_Quiroz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/José_María_San_Martín_y_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Julius_Budge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Peter_von_Rittinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Raymund_Schlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Rudolf_von_Bitter_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/William_C._Cozzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolf_Ernst_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alfred_des_Essarts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Béla_Wenckheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Edward_Dickinson_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eldred_Pottinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Florencio_Xatruch_Villagra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Peter_Knoodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hermann_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_Lawrence,_1._Baron_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Beete_Jukes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Mehnert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louis_Antoine_Debrauz_de_Saldapenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Haberkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Michail_Fjodorowitsch_Rajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Sándor_Asbóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Theodor_Verhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_Borgniet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Wohlien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Edwin_D._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Félix_Le_Couppey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gabriel_Sedlmayr_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Georg_Haccius_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Kulenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Gebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_Brodhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Washington_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Friedrich_Karl_Himly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Eduard_Zimmermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gotthard_Victor_Lechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_von_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Josef_Gleispach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Nina_Sontag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wolf_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alfred_B._Greenwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Anton_Hannecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Joseph_Chwatal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Adickes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Makowiczka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Paumgartten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Lübker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Inácio_do_Nascimento_de_Morais_Cardoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Lukas_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Josef_Erni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Adolf_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Behlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Martin_Hammerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Moses_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pierre_Julien_Eymard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Pierre_Étienne_Simon_Duchartre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wilhelm_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Xaveria_Rudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_Munch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Arnold_Ludwig_von_Holtzbrinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Conrad_Schember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/David_Dunn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Elisha_Reynolds_Potter_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Emil_Kreller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Joseph_Julius_Wilbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Gilman_Marston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Giuseppe_Sapeto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Laurenz_Lersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maximilian_von_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Thomas_Geiselhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Asa_Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Adams_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_von_Karstedt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Diedrich_Precht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Apfelstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Xaver_Sieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_von_Bärensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leandro_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louis_Paravicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maximilian_von_Seinsheim-Grünbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Orlando_Gortzitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Wyman_Bradbury_Seavy_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adolphe_Dallemagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_Müller_(Maler,_1811)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_von_Estorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Emma_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_August_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/German_Mäurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jan_Tyssowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_J._Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwik_Gorzkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Oun_Kham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_Görz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Richard_von_Rohrscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Shepherd_Leffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Traugott_Hirschberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Bernhard_Scheinpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Charlotte_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Bernert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Kraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Lorenz_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Maria_Brignole_Sale_De_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Philippe_Édouard_Foucaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Alexandre-Félix_Alméras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Andreas_David_Mordtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Christian_Gottlob_Holtzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Felix_Mencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Steger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Heinrich_Waldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hugo_Alexander_Eisenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Jan_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Max_Tendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/John_T._Wait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Heicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Leopold_Hermann_von_Boyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Li_Shanlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Moritz_Richard_Schomburgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Robert_von_der_Goltz_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Adam_Darr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Arnold_Buddenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/August_Uedinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Carl_Georg_Fiedeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Friedrich_Oppenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Hans_zur_Megede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Henri_Rosellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Johann_Peter_Weygold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Joseph_Gürster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Karl_Barth_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Louise_Dulcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Ludwig_Gitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
