"subject","predicate","object"
"http://de.dbpedia.org/resource/Auguste-Joseph_Desarnod_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Beeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Horn_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Philipp_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gustav_Nehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Carl_Megerle_von_Mühlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wilhelm_Casimir_von_Hellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Charlotte_Papendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/František_Max_Kníže","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Cranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Bujack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Nostitz-Rieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Rogniat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Friedrich_Basilius_Wehber-Schuldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_McFarland_(Landvermesser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Étienne_Malmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
