"subject","predicate","object"
"http://de.dbpedia.org/resource/Johan_van_der_Keuken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Julio_García_Espinosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Palm_(Filmemacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paul_Riniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pietro_Francisci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruno_Vailati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christian_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Forugh_Farrochzad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Helmut_Voitl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hubert_Schonger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Karl_Höffkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Leo_Gabriel_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tullio_Altamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ali_Samadi_Ahadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Cordula_Kablitz-Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Emanuel_Rund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hisham_Zreiq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ian_Halperin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Malla_Nunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Maurice_Philip_Remy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Norbert_Wiedmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rolf_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Suzan_Şekerci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christian_Poveda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianfranco_Mingozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ivo_Bulanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Kurt_Krigar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luciano_Emmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marijn_Poels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mohammad_Farokhmanesh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paul_Hough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sarah_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Adrien_Porchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Charles-Georges_Duvanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Errol_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eva_Stotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Helene_Maimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Justin_Peach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Otto_Guggenbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tanaz_Eshaghian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Veronika_Dimke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alberto_Ancilotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alberto_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alfredo_Angeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carmine_Amoroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eduard_Botchanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_Alliata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Franz_Haller_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianni_Amico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jochen_Hick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jörg_Müllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lothar_Brandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Michael_Pand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Gehrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Raffaele_Andreassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Renzo_Avanzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Roberto_Amoroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Kutschker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alice_Agneskirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruce_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Heio_Letzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hubert_Seipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jan_Haft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Karsten_Scheuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mr._Brainwash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thierry_Guetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enzo_Balestrieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/James_Runcie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jan_Tenhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Joseph_Strick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Marcello_Baldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Martin_Masafret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Norbert_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sergei_Loznitsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Thomas_Gerhard_Majewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Adriano_Barbano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Aldo_Bassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Andrea_Barzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Astrid_Schult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dieter_Auner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ed_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eugene_Chaplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Franco_Barberi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giacomo_Battiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gioia_Benelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuliana_Berlinguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuseppe_Bennati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Günther_Zäuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ingeborg_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Julia_Bacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Luigi_Scattini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Matteo_Bellinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paolo_Benvenuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Umberto_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Adam_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Benjamin_Geissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bernward_Wember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Corinne_Pulver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eric_Friedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuliano_Biagetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giulio_Berruti_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giuseppe_Bertolucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Josef_Friedhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Tim_Cope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Wolfgang_Meisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Achille_Bolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alberto_Caldana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Aldo_Buzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Aldo_Calamarà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alfieri_Canavero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonello_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Benedikt_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruno_Bigoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Claudio_Caligari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Cristiano_Bortone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dirk_Schäfer_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enrico_Cappellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Eric_Bergkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ernst_Sasse_(Tierfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Florian_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gabriella_Cangini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gerald_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianfranco_Cabiddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianfranco_Campigotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianni_Bisiach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianni_Bongioanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Hans-Jürgen_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Herbert_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Isabella_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Jacqueline_Veuve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/James_Pastouna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Leonardo_Bonzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Libero_Bizzarri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mario_Brenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mechthild_Gaßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mimmo_Calopresti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paolo_Brunatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Reza_Fazeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rüdiger_Sünner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sam_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sandro_Bolchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Sarah_Zierul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stefano_Calanchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Stefano_Canzio_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Umberto_Bonsignori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ute_Bönnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Vito_Bruschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alessandro_Colizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alfredo_Castiglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Alfredo_Curti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Angelo_Castiglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Anna_Hepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonio_Carella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonio_Colantuoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bernhard_Graf_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bert_Haanstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Brady_Barr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Bruno_Moll_(Dokumentarfilmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carlo_Capriata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Edmund_Reek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Enrico_Caria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Fali_Bilimoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ferruccio_Casacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Ferruccio_Castronuovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_Casaretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Francesco_Crescimone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giorgio_Walter_Chili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giovanni_Columbu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Giovanni_Giuseppe_Crobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Guido_Chiesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Leandro_Castellani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Lee_R._Bobker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Leonardo_Cortese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mario_Carbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Mario_Craveri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Melchiade_Coletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Nicola_Caracciolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Paolo_Cavallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Pappi_Corsicato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Patricio_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Peter_Liechti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
