"subject","predicate","object"
"http://de.dbpedia.org/resource/Siegfried_von_Boehn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Walter_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_Saldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Siedentopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Pritzelwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Louis_Friedrich_Wilhelm_Stanislaus_von_Dönhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ludwig_von_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Max_von_Schenckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Richard_Ellerkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Heyking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Brandenburg_(1819–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/George_von_Engelbrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Julius_von_Wartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_Knappe_von_Knappstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Brandenburg_(1819–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albrecht_von_Heyden-Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_August_Emil_von_Albedyll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Puttkamer_(1818–1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Leopold_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Oskar_von_Siegfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wolfgang_von_der_Groeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Janssen_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hubertus_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Brunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Dewitz-Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Beczwarzowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albert_Heinrich_von_Gröning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Arthur_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Dedo_von_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eric_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Witzleben_(Generalmajor,_1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Witzleben_(Kammerherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_Malte_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Willy_von_Livonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wolfgang_Stribrny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Anton_August_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/August_Friedrich_Ludwig_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Benno_von_Knobelsdorff-Brenkenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Zitzewitz_(1873–1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Baruth_(1853–1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Herwig_Guratzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Friedeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Kurt_von_Dewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Cossel_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Vollrath_Joachim_Helmuth_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Uechtritz_und_Steinkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Fritz_Wedel_Jarlsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_Archibald_von_Zedlitz-Leipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Herbert_Ziemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Maximilian_von_Poseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Peter_von_Oubril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rudolf_von_Marschall_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_von_Lersner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_Friedrich_zu_Dohna-Lauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Westhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_von_Meerheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Werner_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Leopold_Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_zu_Dohna-Reichertswalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alfred_zu_Dohna-Mallmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Carmer-Borne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_Biron_von_Curland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Ludwig_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Leopold_von_Reichenbach-Goschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Horst_Ritter_und_Edler_von_Oetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Selasinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_von_Koppelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Peter_zu_Solms-Sonnenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Theodor_zu_Solms-Sonnenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Dietrich_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Hombergk_zu_Vach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Barthold_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Walther_C._Wever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bernhard_Johann_von_Bernuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Erich_von_Bibow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_zu_Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Heinrich_Alexander_von_Redern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Theodor_von_Gaffron-Kunern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Anton_Emil_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_von_Schlippenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Georg_von_Waldersee_(Offizier,_1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Louis_von_Rothmaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Max_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Ledebur_(Theaterintendant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Christian_Karl_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Gustav_von_Pritzelwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Jobst_Henrich_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Julius_Ernst_zur_Lippe-Biesterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_von_Westarp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bernhard_von_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Westernhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_von_Heydebreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Kropff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Knobelsdorff_(General,_1826)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albrecht_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Botho_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bruno_von_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Egbert_Koolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Gert_von_Sluyterman-Böninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Otto_Magnus_von_Stackelberg_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adam_von_Tümpling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_Gerhard_Ludwig_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bernhard_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_von_Monroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eberhard_von_der_Recke_(Kammerherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ferdinand_von_Parseval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_Maximilian_zu_Lynar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Botho_zu_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Siegfried_von_La_Chevallerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg-Burgscheidungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Carl_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Wilhelm_von_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Jost_von_Trott_zu_Solz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_Karl_von_Lettow-Vorbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst-Dieter_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Leopold_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Kropff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Rüdiger_von_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Wilhelm_von_Oertzen_(1843–1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Albrecht_von_Boxberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Asche_von_Campe_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Bernhard_von_Bassewitz-Levetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Eduard_von_Schlichting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Derenthall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Ferdinand_von_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Moritz_Dedo_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Adolf_von_Seidlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_zur_Lippe-Weißenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_Adrian_von_Arnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Friedrich_von_Langermann_und_Erlencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans-Lothar_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Gemmingen_(1869–1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Wilhelm_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Konrad_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Paul_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Siegfried_von_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alexander_von_Keudell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alfred_Franz_Carl_von_Reventlow-Criminil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Alfred_von_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Andreas_von_Block-Schlesier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Curt_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Ernst_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hermann_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Hinko_von_Lüttwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Karl_von_Hollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsritter_(Johanniterorden)"
