"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Altair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Anchorage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Colhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cummings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Cyclops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Laffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Little","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Mount_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Neosho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Repose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ringgold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_S._P._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Barnegat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Casco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Castine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Converse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Aulick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Indiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_South_Dakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Abarenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Conner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Scamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Abbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ability","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Absecon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Accentor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Accomac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Bennington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Billfish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Chicopee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Ottawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Yosemite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
"http://de.dbpedia.org/resource/USS_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname_der_United_States_Navy"
