"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Klossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Lucia_Steigerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre-François_Hugues_d’Hancarville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Suzanne_Belperron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kévin_Gomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Lazare_de_Baïf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Raymond_Gabutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Rosy_Armen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Thibaut_Ruggeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Yannick_Alléno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Christine_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Féodor_Hoffbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/George_Whitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Arnaud_Villers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Katerina_Fotinaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Michel_Le_Quien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Victor_Capoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Berthold_Damcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Dora_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Edouard_Frederic_Wilhelm_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Joachim_Wasserschlebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Ludwig_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre_François_Le_Courayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Alain_de_Martigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Alexandre_Letellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Anthony_Rogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Antoine_Ferrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georges_Amanieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Henri_Legrand_du_Saulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jimmy_Roye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jérémy_Acédo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Stéphane_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles_Ratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Daniel_Templon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Erich_Cohn-Bendit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jack-Alain_Léger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jacques-André_Émery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marie_Anne_Doublet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Mourad_Khirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre_Pringuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Stéphane_Lièvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles-Nicolas_Baudiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/François_Cupis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Henriette_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean-Henri_Levasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles_Léopold_Laurillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Michel_Françaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/René_Herse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Walter_Brehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/André_Laignel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Anne_Louise_de_Jouy_Brillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Antoine_Chintreuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Francisco_Durrio_de_Madrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Lajos_Tihanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Miriam_Solovieff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Nanette_Jacomijn_Snoep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Patrick_Gaubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Raoul_Nordling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Raymond_Berthillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Susana_Soca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Arthur_Mugnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Engrand_Leprince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Geneviève_Halévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Guillaume_Lebrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jacques_Robert_Marie_Moulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Babelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Chastellain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Joël_Mergui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Moïse_Polydore_Millaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/René_Stourm_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Robert_Challe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Thierry_Desmarest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/William_Attia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Ferdinand_Braun_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Henri_Lutteroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Villard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marie-Louise_Carven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Paul_Ollendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre_La_Croix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charlotte_Christine_Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Hermann_von_Heiligenhafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jules_Écorcheville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Anna_Bochkoltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles-Auguste-Marie-Joseph_de_Forbin-Janson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Louis-Édme_Billardon_de_Sauvigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pernelle_Flamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)_nach_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
