"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Christoph_Gottlieb_Stier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hieronymus_Falkeisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Kälin_(Geistlicher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Lindenmaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Markus_Spillmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Martin_Litschgi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Mia_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Ostertag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Schaller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Schetty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Pia_Gyger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Prognos","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Prognos","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Samuel_Preiswerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schule_für_Gestaltung_Basel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Susanne_Wittpennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wasserturm_Bruderholz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adam_David","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adam_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adolf_Faller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfons_Lutz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Abegg_(CVP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Probst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/August_Binz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/August_Binz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Carl_Laszlo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Charlotte_Heinimann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Echtzeit_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Echtzeit_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Edith_Landmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Markees","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Uhlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Friedrich_Reinhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Berger_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Hunziker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hermann_Christ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jean_Jacques_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Küchlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Lehmann_(Archäologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Kurt_Seligmann_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/László_I._Kish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Naomi_Krauss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Niggi_Schoellkopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Otto_Erzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Sarasin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Sarasin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Henrici_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_von_Andlau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Pierre_Etique","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_Balthasar_Christ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_Balthasar_Christ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_Bing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_H._Reichardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schweizer_Cup_2003/04","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schweizer_Cup_2003/04","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schweizer_Cup_2004/05","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Schweizer_Cup_2004/05","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Urban_Gwerder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Frey_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zeno_Durrer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adam_von_Bodenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albert_Belmont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albin_Breitenmoser_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Christophe_Haller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dietrich_Ritschl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Edgar_Refardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Edgar_Refardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Hagenbach-Bischoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eduard_Hagenbach-Bischoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Pfuhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fiona_Swarovski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Franz_Blankart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Fritz_Barth_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gabriela_Signori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gerhard_Huber_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gustav_Benz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Günter_Stratenwerth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Jenny_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Harald_Fuchs_(Altphilologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heidi_Tagliavini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jacques_Handschin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jean-Jacques_Hegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Heinrich_Geymüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Geymüller_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Geymüller_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_Geymüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_Herzog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_Geigy-Merian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_Geigy-Merian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johannes_Acronius_Frisius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Julius_Schwabe_(Semiotiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Nef","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_Bindschedler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Robert_Doerr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rosa_Lachenmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Walter_Baumgartner_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Bernhard_von_der_Goltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Brotbecken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Brotbecken","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Gerbern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Gerbern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Hausgenossen_(Basel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Hausgenossen_(Basel)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Kürschnern_(Basel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Kürschnern_(Basel)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Safran_(Basel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Safran_(Basel)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Schmieden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Schmieden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Schneidern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Schneidern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Schuhmachern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Schuhmachern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Weinleuten_(Basel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zu_Weinleuten_(Basel)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zum_Schlüssel_(Basel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Zunft_zum_Schlüssel_(Basel)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Albert_Müller_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Graber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Oeschger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Oeschger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Fischer_(Anglist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Antike_Kunst_(Zeitschrift)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/August_Buxtorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/August_Buxtorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Benedikt_Huber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bernhard_Ludwig_von_Mutius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dare_(Graffitikünstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dare_(Graffitikünstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Delia_Gyger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Schill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emmanuel_Stupanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emmanuel_Stupanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Sutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_von_Sury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Friedrich_von_der_Mühll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Georg_Friedrich_Böhringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Geissberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Oeschger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jakob_Mosimann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Joseph_Brodtmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jürg_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Mellinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ludovico_Pontano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ludwig_Wille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Manuela_Siegrist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Marco_Aratore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Gutzwiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nadia_Röthlisberger-Raspe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Paul_Böhringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Nadig_(Fussballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_von_der_Mühll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_von_der_Mühll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Siegfried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sigi_von_Koeding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sigi_von_Koeding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Stephan_Sieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Tilman_Riemenschneider_(Oper)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Trudi_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wilhelm_Löffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Kober","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Kober","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Volkland_(Dirigent)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Arthur_Sard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Balz_Herter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bernard_Degen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bettina_Dieterle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Burkhard_Mangold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Burkhard_Mangold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Charles_Kiefer-Hablitzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Eberhard_W._Kornfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Efrem_Cattelan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Frey_(DP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felician_Geß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Boehm_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Theodor_Plüss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jörg_Shimon_Schuldhess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Jörg_Shimon_Schuldhess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Schimpf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Vischer_(Sammler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Max_Ras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Noémi_Besedes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Bonsack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/René_Bloch_(Psychiater)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Richard_Bär","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Mazzola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Sunny_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Timo_Helbling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Xavier_Zuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adam_Petri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adrien_Jaccottet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Donath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Amadeus_Merian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Amadeus_Merian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Basilius_Amerbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Basilius_Amerbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Bruno_Heiz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernest_Goldberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Rinderspacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Georg_Rudolf_Koegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
