"subject","predicate","object"
"http://de.dbpedia.org/resource/Agostino_Aglio_(1777–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/August_Wilhelm_Julius_Ahlborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Theodor_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Eberhard_Christian_von_Heigelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jakob_Cederström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jean-François_Boissonade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Heuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Jameson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Martin_Netsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Elizabeth_Philpot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Friedrich_von_Magenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Christian_Althof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Long_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Fischhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Thomas_Settle_(1789–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Chetwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Davidson_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Salter_Blackledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Abraham_Teerlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Baz_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Iwan_Bockow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ohlendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Anton_Mätzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Theodor_von_Meien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Gottfried_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Jakob_Hess_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johannes_Bernardus_van_Bree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Christian_Philipp_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Leopold_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Georg_Friedrich_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_Shaw_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Sondermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Stephen_C._Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Zeno_Scudder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Joseph_Adolph_Schneidawind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joshua_Ricketts_Rowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Victoire_de_Donnissan_de_La_Rochejaquelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Walter_Coles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wei_Yuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alexander_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Archibald_L._Linn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Elias_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_von_Rodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Houck_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joachim_Heinrich_von_Weickhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Barney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/János_Hám","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Perkins_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Philipp_von_Lehrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Thomas_J._Oakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Streuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Agustina_de_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Christoph_Albers_(Malakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Friedrich_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_R._Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Sanford_(1803–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Konrad_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Albert_Höfer_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Antonie_van_Goudoever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Emil_Walther_(Amtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_von_Klebelsberg_zu_Thumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_Griswold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henri_Rottembourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Hermann_Zigra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Philipp_Mattlener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Nekrolog_1857","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Schmid_(Maler,_1812)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Andreas_Ancker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christiaan_Bangeman_Huygens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_zu_Rantzau_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Cornelis_Kruseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gerhard_Christoph_Hermann_Vechtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Otto_Ungerbühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Anton_Schmid_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Klara_Stöckl-Heinefetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Nieuwenhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Efim_Antonowitsch_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Limmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Georg_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gisbert_Swartendijk_Stierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joel_Keith_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Conard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Gallagher_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Wasserburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Wauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Pierre_Arnollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Anton_Forch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Daniel_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gotthard_von_der_Recke_von_Volmerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Daniel_Städel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johannes_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Anna_Nikolajewna_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Georg_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_von_Hüser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ignacio_Álvarez_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Iwan_Dmitrijewitsch_Jakuschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Sigismund_Wilhelm_Gabriel_von_Liebenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Luigi_Rossini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Löw_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Moritz_Heinrich_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Nikolai_Ossipowitsch_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Hermann_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Bordolo_von_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johannes_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_T._Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Agnes_von_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Antoine_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Borchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Schmidt_(Schauspieler,_1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Matti_Pohto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Friedrich_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_von_Theodori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Zettwach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gilbert_Mair_(Händler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gustav_Bülau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_W._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacques_Pierre_Charles_Abbatucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Christoph_Hüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Richard_Arden,_3._Baron_Alvanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Theodor_Müller_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Wood_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Adolf_Arenhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Adolf_Hauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Bartholomäi_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christof_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christoph_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Emil_Müller_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Hannibal_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Holger_Christian_von_Reedtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Whitman_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joachim_Daniel_Andreas_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joachim_Rudolph_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Karl_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Felix_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Konstantinos_Oikonomos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Massimiliano_Spinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Rufus_Wilmot_Griswold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Charles_Redfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Andrew_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wolf_Pascheles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
