"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Schalck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernst_Schleith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gertrude_Sandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Brög","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinz_Butz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Helmut_Goettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joan_Junceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Michael_Voltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Lola_Anglada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Max_Fueter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Maximilien_de_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Victor_Surbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adalbert_Seligmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Andreas_Prüstel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/André_Poloczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Diether_Kressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ellen_Mäder-Gutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Endy_Hupperich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Florian_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Henk_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joanna_Olech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joaquín_Reyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Christian_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kolibri_(Werner_Blattmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Peter_Kowalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Thulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Petr_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ruth_Koser-Michaëls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Robert_Arthur_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Constantin_Jaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Frank_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/François_Gabriel_Théodore_Basset_de_Jolimont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Frederick_Polydore_Nodder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerhard_Halbritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gisèle_Lestrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Reichel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Alexander_Böner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Josef_Benedikt_Engl_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Bonomi_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leanne_Shapton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Mariola_Brillowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Todor_Dinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Koch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alfred_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Emil_Kotrba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gustav_Brandt_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jörg_Schemmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Philipp_Grotjohann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Eltzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Kunike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albert_Feldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albrecht_Schnider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Grote_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eugen_von_Ledebur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Felix_Waske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/George_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heike_Ruschmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Daniel_Heinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Julius_Giere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Melchior_Lorck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Herwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ragimund_Reimesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sebastian_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sigmund_von_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wolfgang_vom_Schemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Aegidius_Johann_Peter_Joseph_Scheuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albert_Moritz_Rusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Arkadiusz_Mucharski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Arnaldo_Angeli_Filho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Stapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Benjamin_Lacombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Cordula_Güdemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Wulfhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Yang-Mocnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Georg_Kägi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Vogtherr_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Friedrich_Camerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johanna_von_Isser_Großrubatscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Puschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Julius_Kibiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Nicola_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pietro_Guerrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Robert_Estermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sylvia_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Werner_Stürenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wolfgang_Neumann_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Edith_Suchodrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Edme_Quenedey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernst_Graef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernst_Heilemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/François_Langot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gero_Hilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hellmut_Ehrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Baptist_Dilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Michael_Mettenleiter_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Meister_der_kleinen_Landschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Weigmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Susanne_Riegelnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ziraldo_Alves_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Benedict_Heinrich_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bertram_Hasenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bertram_Schmiterlöw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Boris_Bilinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Christian_Friedrich_Boetius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eduard_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erich_von_Perfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernst_Gundolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Furioso_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Garry_Sharpe-Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ged_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Könitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hugo_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Christoph_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Klaudia_Wanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Monica_Ursina_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Jouve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Philipp_Daniel_Lippert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Futterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Benno_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carlo_Pellegrini_(1866–1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Clare_Winsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Clemens_Kissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eckhard_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erika_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Gerber_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Balzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Josef_Futterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Christian_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Hesshaimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Martin_van_Maële","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Michael_Waitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Not_Vital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pavel_Schmidt_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Petrus_Nicolaas_Gagini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Uwe_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Schorisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bernd_Kissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eduard_Sauerzopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernő_Grünbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erwin_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Keller_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jean-Jacques_de_Boissieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Conrad_Werdmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Gassenhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kelly_Asbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leopold_Hauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Schulthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Julius_Arter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Kubovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Volker_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albertine_Zullo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alexius_Vincenz_Parizek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Armin_Gehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Emilio_Sala_Francés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georg_Broel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerhard_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ignác_Udvardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Imre_Földes_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joaquín_Araújo_Ruano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Stephan_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Lore_Heuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Bair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Max_Oehler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Otomārs_Nemme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sergej_Alexander_Dott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Albert_Newsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/André_Warnod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bertall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Dieter_Reick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Fred_Stauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Frédérique_Loutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jacqueline_Diffring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/John_Carlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Carl_Cogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jürgen_Köhler_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Glatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Hapke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Katharine_Woolley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Laureano_Guevara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Otto_Friedrich_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Pierre_Marie_Arthur_Morelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Rudolf_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Thomas_Cranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolf_Neumann_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alfred_Cluysenaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bernhard_Hollemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bettina_van_Haaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Bianga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
