"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmed_M'Raihi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alberto_Rivera_Pizarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexander_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexander_Schriebl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aline_de_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Amy_Sloan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ani_Lorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Antje_Mönning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Antonio_Aldape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Antonio_Calle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Arquímedes_Lam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bashiru_Gambo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ben_Guité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Branimir_Longin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Caroline_Casaretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Cho_In-ho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Chocolat_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Chris_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christian_Grascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christian_Polanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dan_Gadzuric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Darius_Songaila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_Carvajal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_Mayer_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dennis_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Diablo_Cody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dirk_Schwieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dominika_Karger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Esteban_Tuero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Felix_Wissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Fernando_Ávalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Floraleda_Sacchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Francisco_Peña_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Franck_Junillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gaël_Poirée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gordie_Dwyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Graziano_Gasparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hannes_Lienbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Holger_Nikelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Iñaki_Bea_Jauregi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jaime_Bretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jere_Hård","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jesper_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jonas_Owczarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jonathan_Sesma_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jörg_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Karen_Denise_Aubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kevin_Evans_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kristian_Huselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ksenija_Bekeris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kuramagomed_Scharipowitsch_Kuramagomedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Kyle_Vanden_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Laurent_Courtois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lena_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Leonard_Mucheru_Maina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Luciano_(DJ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Madoka_Natsumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marcus_Nilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marios_Joannou_Elia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Markus_Pargfrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Martin_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Martina_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Matt_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mattias_Gustafsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Miguel_Ángel_Lozano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mike_Bibby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Milan_Blagojević_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Natashia_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Pablo_Amo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Paul_Odlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Peter_McDonald_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Radek_Kalod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Riga_Mustapha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sean_Sullivan_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sebastian_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sergio_Órteman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Steffen_Osvath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tommy_Atterhäll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Uli_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Unax_Ugalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Urs_Rechn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Víctor_Rubén_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Yael_Naim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Yohann_Ploquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Álvaro_Novo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexandre_Quennoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anna_Maxwell_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Annett_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Antonietta_Di_Martino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Arzu_Şahin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Augustine_Simo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Brahim_Hemdani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Brandon_Novak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Busdriver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Carolin_Lüdemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Corina-Isabela_Peptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Darren_Ward_(Fußballspieler,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Deuce_McAllister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Eleftheria_Chatzinikou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Emilio_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Fabio_Firmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Falete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Falk_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ferdinando_Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Franck_Queudrue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Gordon_Borberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hannes_Lechleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Heath_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Immodesty_Blaize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jens_Bäumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jeroen_Boelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Joe_Absolom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jonas_Dornbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/José_Manuel_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Karolina_Westberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Karsten_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Katrin_Daliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Laia_Genc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lance_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Lara_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Li_Ruofan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marc_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Marta_Michna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Massimo_Mutarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Matt_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mehdi_Moinzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mikio_Taka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mirko_Englich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Monika_Soćko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Morten_Qvenild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Mélissa_Theuriau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Natalia_Lovece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Neil_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Nikolai_Gergow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Paul_Healion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Phillips_Idowu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sabine_Ansel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Saïdou_Tall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Sergio_Rodríguez_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Seven_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Shawn_McNeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Simon_Froehling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Stefan_Temmingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tamsyn_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Thomas_Godoj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Tom_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Uroš_Silar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Wiard_Siebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Xandee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Yi_So-yeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Yiruma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Abdourahman_Conateh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Adam_Markiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Aleksandar_Nikačević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alexandru_Ciocan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Ali_Ezzine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Alwin_de_Prins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Andry_Laffita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Anna-Lynne_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Apparat_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Arnaud_Tournant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Asmae_Leghzaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Assan_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Assefa_Mezgebu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Bastian_Seibt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Chad_Donella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Cherno_Sowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Christophe_Rochus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Cristian_Panin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniel_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Daniel_Rono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Danil_Sergejewitsch_Burkenja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Danilo_Andrenacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_A._Hamade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/David_Alcaide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Deividas_Šemberas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Donna_Kellogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Dries_Buytaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Flavio_Marazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Fredrik_Ericsson_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Fu_Mingxia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Hany_El_Fakharany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Igor_Petrowitsch_Semschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jacques_Celliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jaheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jake_Shears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jan_Hejda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Jason_Michael_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/Joan_Lino_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/José_Carlos_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
"http://de.dbpedia.org/resource/José_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1978"
