"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Exel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernest_Esclangon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernesto_Vilches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Stesgal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fred_Hall_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Garland_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/George_Reginald_Geary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Bechly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Herbert_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Isidor_Schalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jakob_von_Ghazir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johann_Wesp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Fischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josefine_Kramer-Glöckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Julian_Coolidge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Julio_Acosta_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ludwig_von_Gerdtell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Max_Jahn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Michael_Pinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rolph_Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Walter_Kolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_Heffelfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Anton_Glaninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bodo_Martin_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bruno_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Charles_R._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/David_Ignatoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eduard_Wiiralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Georg_Philipp_Wörlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gwen_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johann_Stegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Joseph_Rider_Farrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Hölkeskamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Nicol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Léonce_de_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Maurice_Raynal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Meta_Quarck-Hammerschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Theodor_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Tost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Werner_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Krause_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Roscoe_C._Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rudolf_Krasselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Sigmund_Matuszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Stelian_Popescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Volquart_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wilhelm_Helfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Zdenka_Faßbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Akiba_Takashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Arthur_Preil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/August_Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bede_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Benigno_C._Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Burton_L._French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Ludwig_Doerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Christian_von_Hofe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Braune_(Niedersachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Müller_(Zionist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Hardeweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Fritz_Dittloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Klang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jakob_Odenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/John_J._Speight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/John_Travers_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Lilly_Braumann-Honsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Marie_Oberdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Michail_Dmitrijewitsch_Rjumin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Nicolaus_Wendelin_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Uttendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Phil_Ohman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Robert_Wilbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rudolf_Ahlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Protopopow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Walter_M._Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Émile_Mâle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Adolf_Mayerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alphonse_Laverrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Berthold_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bud_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Charles_Henry_Oldfather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Claude_Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Dixie_Gilmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ferdinand_Doblhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Breitwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/George_McManus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gottfried_Krummacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gustav_Eichhorn_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Acker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinrich_Tonscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinz_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Henry_de_Buys_Roessingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Herman_Groman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Honda_Kōtarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hugh_A._Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johann_Fischer_(CS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johann_Westphal_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Juan_Quijano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Julius_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/L._M._Gensman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Leo_Killy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Michael_Powolny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Pavel_Dědeček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Theodor_Kreeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_Scott_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Adrián_C._Escobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Arthur_Bridgett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Augusta_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ernst_Unger_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugen_Rudolf_Heger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Felipe_Molas_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Heilbron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/George_Wiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Grantland_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Haji_Sulong_Abdul_Qadir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Heinz_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_von_Detten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hinrich_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hugo_Kaulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ignaz_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jan_Adam_Maklakiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Johannes_Weidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Josef_Sellmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Karl_Kroner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Konstantin_Solomonowitsch_Saradschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Max_Meyer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Montana_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Moroni_Olsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Oscar_Reuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Rosset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Theo_Benesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/William_H._P._Blandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alfons_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Alfred_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Anton_Deimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Augustinus_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Cornelius_F._Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/E._H._Hedrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Emilio_Ballagas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Erich_Otto_Meynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugen_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Schier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Stapelfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Friedrich_Paul_Selbmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hans-Werner_Gyßling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Herbert_Marxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Zickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Jean-Martin_Naef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Max_Looff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Max_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Fricke_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Paul_Gerhard_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Rudolf_Schniewindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Voldemar_Mägi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wassili_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Will_H._Hays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Golubew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Agus_Salim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Balthasar_Gierlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Bauer_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Hofer_(Produktionsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Cornelius_van_Oyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Dick_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Dorothy_Cundall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Emil_Hub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Eugene_Pallette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Florence_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Gabriel_Welter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Georg_Belwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Hermann_Trebbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Osvald_Závodský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Otto_Wolter-Pecksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ramón_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Judin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Zofia_Nałkowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Albert_Rimli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Bernhard_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Heinrich_Renken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Carl_Wuppesahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Edgar_Roquette-Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Ferenc_Herczeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
"http://de.dbpedia.org/resource/Franz_Luerßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1954"
