"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabriele_Uelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerhard_Bott_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harald_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Herwig_Guratzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lorenz_Grimoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marie-Paule_Jungblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rainer_Eckert_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Roger_Goepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Uri_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Gaerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andreas_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Björn_R._Kommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Charles_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Erich_Steingräber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hermann_Behrens_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ina_Grätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Markus_Brüderlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Moritz_Wullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Stefan_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andreas_Ludwig_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Axel_von_Saldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Benigna_Schönhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Conny_Restle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Elisabeth_Menasse-Wiesbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Enrique_Aguerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Buchner_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hermano_Nicéforo_María","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Imants_Lancmanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ingrid_Bodsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ingried_Brugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marcus_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Markus_Heinzelmann_(Kurator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Maurits_Anne_Lieftinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Förderreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Neil_MacGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Álvaro_José_Negret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Tode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dawid_Aschotowitsch_Sarkisjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dirk_Syndram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eberhard_Bartke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Frauke_von_der_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harrison_Bruce_Tordoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hartwig_Fischer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hermann_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Irmgard_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johannes_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_von_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sabrina_van_der_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Tobia_Bezzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ursel_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Amalie_Buchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Weerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dagmar_Droysen-Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dieter_Ronte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dimitar_Owtscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Schlee_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerda_Ridler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Joachim_Voigtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Juozas_Mickevičius_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lothar_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michael_Petry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Lührs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rolf_Lauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sabine_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Theodor_Riewerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bernardas_Brazdžionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Geelhaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gert_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Henry_Gawlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Herbert_Krüger_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kirsten_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Lisa_Kosok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Paul_Pieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Reinhard_Spieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Tayfun_Belgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ulf_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Scheffler_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adalbert_Riedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andrea_Bignasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bernhard_Degenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dalia_Kuodytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Elisabeth_Tietmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Emanuelis_Zingeris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernest_Babelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Giuseppe_Passalacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gundolf_Precht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Kayser_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinz_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hildebrand_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean_Leymarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marius_Winzeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Regine_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rein_Wolfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Renate_Pirling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Vydas_Dolinskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Schade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Berthold_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Brigitte_Klesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bruno_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Eduard_Neuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Grace_Morley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gregor_Isenbort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ingeborg_Kader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Isabella_Fehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean_Clair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Julien_Anfruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Heinz_Esser_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Katja_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Matthias_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Hermann_von_Freeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Böthig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rita_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sophus_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adolf_Fischer_(Kunstsammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfons_Haseneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andreas_Stinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Axel_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bernd_Lukasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Juranek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christoph_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Frieda_Fischer-Wieruszowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Kurd_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gabriele_Knapstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerhard_Kaufmann_(Volkskundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gisela_Jaacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Géza_Kövess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harald_Potempa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jan_Willem_Wijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jens_Raben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michael_Brandt_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Frieß_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Remo_Besio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Roman_Horak_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thorsten_Waenerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Etschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Charles_Wellington_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dieter_Wolf_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Waidacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jörg_Scheuerbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Johannes_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_Dost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Albert_Gideon_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Albert_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Mell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Rohde_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Andreas_Schmauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Angelika_Nollert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bruno_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Cornelius_Müller_Hofstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/David_M._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Erich_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ewald_Gäßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Schreiber-Weigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Fritz_Wichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gernot_Krankenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gustav_Edmund_Pazaurek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Jürgen_Kotzur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_H._Bockwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kai_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ludolf_von_Mackensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Michaela_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Nicholas_Serota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Oskar_Suffert_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Fahlbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rainer_Springhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rudolf_Pühringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Sigfried_Asche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Thomas_Messer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Hansen_(Museumsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bertram_Schrieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bettina_von_Freytag_genannt_Löringhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bärbel_Dalichow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carsten_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Schult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Fritz_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerd_Biegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerhard_Gerkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans-Jürgen_Derda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Arnold_Gräbke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Wißkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heike_Pöppelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinz_Fuchs_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hubert_Stierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johannes_Dürkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
