"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziska_Romana_von_Hallwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/James_Yorke_Bramston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Samuel_A._Talcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Benjamin_Gotthold_Weiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Carsten_Wilhelm_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Christian_Friedrich_Prange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/François-Marie_Van_Langendonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Jean-Louis_Lefebvre_de_Cheverus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/Johannes_Möllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
"http://de.dbpedia.org/resource/William_North","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1836"
