"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksandrovac_(Negotin)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Bistum_Sofia_und_Plowdiw","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Braćevac","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georges_Canetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Schischkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mobiltel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mobiltel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Opština_Negotin","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petar_Sanew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Preslawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stefan_Abadschiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Virgil_Bălan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Waleri_Domowtschijski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Mantschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Sofia","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Das_Ende_der_Götter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Geo_Milew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Peter_Petroff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Projkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Europastraße_79","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Galabov-Gymnasium_Sofia","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Süd-West-Universität_Neofit_Rilski","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Rassate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Baba_Wanga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balgarski_Darschawni_Schelesnizi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balgarski_Darschawni_Schelesnizi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Nikolow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Petrow_Georgiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gregor_vom_Sinai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Grigor_Koprov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gürhan_Gürsoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kom_(Bulgarien)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Maljowiza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mariza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mariza","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolai_Genov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rostislaw_Stratimirowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Atanas_Kurdow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Balgarska-Armija-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo-Botew-Stadion_(Plowdiw)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Elin_Topusakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Gogow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Kitow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Kitow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Peew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Petkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Wassilew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Großer_Bogdan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Großer_Perelik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Stojanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Jana_Torneva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Liste_von_Gebieten_zum_Natur-_oder_Landschaftsschutz_in_Bulgarien","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolai_Kaufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Noël_Calef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojtscho_Stoilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Titscha-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tri_Čuke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tscherni_Wrach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Zwetan_Dimitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Zwetan_Genkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Adalbert_Zafirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boschidar_Mitrew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Emilija_Jordanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Enjo_Krastowtschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Christow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Iwanow_(Fußballspieler,_1976)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Sarmow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Karadschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Krassimir_Anew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Lasur-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Latschesar_Baltanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mario_Kirew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Michael_III._(Bulgarien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Miltscho_Makendschiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Michajlow_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schiwko_Milanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stausee_Watscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Viktor_Genew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Gadschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Christo_Plaschkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kubrat_Pulew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kubrat_Pulew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Marijan_Ognjanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Osceola_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rumjana_Nejkowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sofia_Tchernev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanislaw_Stratiew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stanislaw_Stratiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Taner_Sağır","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Iliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Sografski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Angel_Kantschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Angel_Kantschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kirkor_Leonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ljuboslaw_Penew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Malak_Resen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Martin_Bogdanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Milen_Dobrew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Milen_Dobrew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petko_Wojwoda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Remzi_Musaoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rumjana_Zacharieva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Sarbeniza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Welitschko_Tscholakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Breitschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Balabanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Balabanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Protogerow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/HK_Lewski_Sofia","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/HK_Slawia_Sofia","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/HK_ZSKA_Sofia","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilija_Georgow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilija_Georgow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kapka_Kassabova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Wascharow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Wascharow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Martin_Dimitrow_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Georgiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Samuel_Finzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Serafim_Barzakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Sarew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Zekeriya_Güçlü","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Anelija","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Antonija_Parwanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Detelin_Dalakliew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Talew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Filis_Chusmenowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gentscho_Dontschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Gospodinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Tschilikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iliana_Iwanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilijana_Jotowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Georgow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Georgow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iwan_Zontschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kristian_Wigenin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Marija_Gabriel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Metin_Kasak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nasko_Sirakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schlacht_von_Anchialos_(917)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Slawtscho_Binew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stojan_Kanturow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Tervel_Dlagnev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Weschdi_Raschidow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Weschdi_Raschidow","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Georgiew_(Linguist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladimir_Urutschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladko_Panajotow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Aleksandar_Kirow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Angela_Litschev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/BTV_Action","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dijan_Petkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dimitar_Madscharow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Europastraße_70","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Europastraße_80","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Georgi_Boschilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kamen_Kalew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kostadin_Djakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Martin_Toschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Mitko_Sabew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nikolaj_Dimitrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nova_Television","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Orlin_Starokin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Osogowo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Petko_Slawejkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Plamen_Krumow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Preslav_Mantchev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Rumen_Galabow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stamat_Ikonomow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stamat_Ikonomow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wesselin_Minew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ahmet_Fikri_Tüzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Alice_Panikian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Boris_Georgiew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Chariton_Chalatschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Chariton_Chalatschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Daniel_Pawlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Die_traurige_Nixe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Dupljak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Emanuel_Zisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Gita_Dodowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilarion_von_Dorostol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ilarion_von_Dorostol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Iljo_Wojwoda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Kotew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Kiril_Tersiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ljuben_Stanew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Martinova_čuka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Michail_Aleksandrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Miroslaw_Kostadinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Nina_Dobrev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Ophelia_Vilarova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Radka_Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Schener_Remzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stefan_Zankow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Stefan_Zankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Wladislaw_Stojanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Zift","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgarien"
"http://de.dbpedia.org/resource/Andrej_Kowatschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgarien"
