"subject","predicate","object"
"http://de.dbpedia.org/resource/Route_nationale_783","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_784","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_785","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Méloir-des-Ondes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Quay-Perros","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Trébeurden","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Trélévern","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Allaire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Arradon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Augan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Baden_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bangor_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Callac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Jean-Joseph_Rallier_des_Ourmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleudihen-sur-Rance","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_137","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_155","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_157","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_163","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_163bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_164","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_164bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_165","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_166","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_167","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_168","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_169","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_170","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_176","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_177","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_178","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Seeschlacht_von_Saint_Mathieu_(1512)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Treffiagat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ardenne_(Seiche)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Baud_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bieuzy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Diane_Fleri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guénin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ise_(Seiche)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Neuve_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landunvez","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanildut","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Melrand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ménez-Hom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ossé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plourin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pluméliau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Porspoder","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quincampoix_(Seiche)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Roc’h_Ruz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Barthélemy_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Aër","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Belle_Chère","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Berné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bignan_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Billio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bréhan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Buléon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cléguérec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cruguel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Crédin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Goyen_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gueltas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guern","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guiscriff","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guégon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Helléan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Inam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Isole_(Ellé)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kerfourn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Kergrist","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Croix-Helléan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Grée-Saint-Laurent","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Langonnet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Langoëlan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanouée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lantillac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanvénégen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Larmor-Baden","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Croisty","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Saint","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Sourn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Les_Forges_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lignol","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locmalo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Malguénac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Meslan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Moréac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Moustoir-Ac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Moustoir-Remungol","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Naizin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Neulliac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Noyal-Pontivy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleugriffet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plouray","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploërdut","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plumelin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Priziac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Quily","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Radenac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Roudouallec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Réguiny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Aignan_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Allouestre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Caradec-Trégomel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Gérand_(Morbihan)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Servant","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Thuriau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Tugdual","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sainte-Brigitte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Sarre_(Blavet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Silfiac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Séglien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Marianne_Lüdcke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Route_nationale_12","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Avé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Arguenon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Dourduff","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Douron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Evron_(Gouessant)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Frémur_(Fréhel)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Frémur_(Saint-Briac)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gouessant","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gouët","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guic","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guindy_(Jaudy)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guébriand","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Hillion","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Jaudy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Morlaix_(Ärmelkanal)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Queffleuth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Rosette_(Arguenon)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Yar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brech","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Guidel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Hennebont","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Herzogtum_Bretagne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Larmor-Plage","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pacé_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ploufragan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plérin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Saint-Jacques-de-la-Lande","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Stéphane_Heuet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Séné","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Theix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Aubigné_(Ille-et-Vilaine)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Aucaleuc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Baulon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Belle-Isle-en-Terre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Berhet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bobital","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Boisgervilly","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bourseul","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bringolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brusvily","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Brélidy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Bulat-Pestivien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Calanhel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Canihuel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Carnoët","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Caurel_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cavan_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Coatascorn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Comblessac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Cornillé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Dolo_(Côtes-d’Armor)","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Duault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Ercé-en-Lamée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Gurunhuel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Hénanbihen","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Hénansal","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Illifaut","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Bouillie","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Erbrée","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Janson","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-Neuve_(Côtes-d’Armor)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Landec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Selle-en-Luitré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/La_Vicomté-sur-Rance","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lalleu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lancieux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landebaëron","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landéan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Landébia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Langrolay-sur-Rance","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Languenan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Languédias","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Laniscat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanrelas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lanrodec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Laurenan","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Loroux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Moustoir","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Le_Vieux-Marché","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Les_Champs-Géraux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Lescouët-Gouarec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Loc-Envel","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Locarn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Loscouët-sur-Meu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Luitré","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Magoar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Mantallot","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Maël-Pestivien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Mellionnec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Mellé","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Monthault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Mégrit","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Perret","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Peumerit-Quintin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plessix-Balisson","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Pleugueneuc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plougonver","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plougras","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plounérin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plounévez-Quintin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Plourac’h","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
