"subject","predicate","object"
"http://de.dbpedia.org/resource/Caspar_Oimoen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Cecilia_Brækhus","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Cecilia_Brækhus","http://de.dbpedia.org/property/wohnort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Einar_Landvik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Einar_Landvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Espen_Knutsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hilmar_Myhra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hæge_Fagerhus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Hoem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knute_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Leonardo-da-Vinci-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mads_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Martin_Laumann-Ylvén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mats_Zuccarello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Michael_Sars","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Michael_Sars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mohammed_Abdellaoue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olav_Bjørnstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olav_Bjørnstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ole-Kristian_Tollefsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Paul_Mehnert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per-Åge_Skrøder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Reidar_Kvammen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stein_Henrik_Tuff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Stine_Brun_Kjeldaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Suzannah_Ibsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Telenor_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Nordseth-Tiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Nordseth-Tiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Torbjørn_Yggeseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Øyvind_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Øyvind_Leonhardsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anders_Bastiansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Hovde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arnholdt_Kongsgård","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arnholdt_Kongsgård","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bjørn_Helge_Riise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Christina_Vukicevic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Friedrich_August_Reißiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Georg_von_Krogh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Henry_Ljungmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jacob_Thorkelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Japetus_Steenstrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jon_Fjeldså","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jonas_Holøs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Knut_Reiersrud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lene_Storløkken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marius_Holtet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Mats_Frøshaug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Melissa_Wiik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nadderud-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ragnvald_Soma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Renewable_Energy_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Renewable_Energy_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rune_Olijnyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/ThunderCoaster","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vegard_Heggem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Åråsen-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Barbra_Ring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Camilla_Huse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Cato_Guntveit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Cecilie_Pedersen_(Fußballspielerin,_1990)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Christian_Kalvenes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Claus_Lundekvam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Elise_Thorsnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ernst_Larsen_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Europastraße_39","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Europastraße_8","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Fredrik_Strømstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Frode_Kippe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Haldenkanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hallstein_Bøgseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hallvar_Thoresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hintertupfinger_Grand_Prix","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hotel_Cæsar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Husfliden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Husfliden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ingrid_Hjelmseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Maren_Mjelde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Martin_Andresen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olaf_Dufseth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olaf_Dufseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Segen_der_Erde_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Simen_Brenne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Drange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Verblendung_(2009)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Yngve_Gasoy-Romdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Alexander_Søderlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Andreas_Stjernen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Erlandsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bauernaxt","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bjørn_Skaare","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Bjørn_Skaare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Color-Line-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Dead_Snow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Der_Eisbärkönig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Der_Mann,_der_Yngve_liebte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eirik_Brandsdal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eirik_Rykhus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Erik_Huseklepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ingvild_Flugstad_Østberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Iver_Strand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marta_Kristen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nord_Pool","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nord_Pool","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Olav_Hodne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Oskar_Kjølaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Peter_Lorentzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Samoth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tor_Singsaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tore_Reginiussen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trine_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/AKA_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Aker-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Alexander_Bonsaksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Alf_Blütecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Alf_Blütecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Alfheim-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Andreas_Håtveit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/André_Lysenstøen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Anja_Hammerseng-Edin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Christian_Spanne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Christoffer_Rambo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Espen_Lie_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gjemselund-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gräberfeld_von_Istrehågan","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Grønligrotta","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hans_Petter_Moland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Haugesund-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jonas_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kathrine_Maaseide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Komplett.no-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristian_Forsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Erik_Lund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Magnus_Dahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Maren_Lundby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Marienlyst-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Martin_Røymark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Max_Manus_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Monica_Valvik-Valen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Morten_Skjønsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Brogeland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Brogeland","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Brogeland","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Pål_Grotnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ruben_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ruf_der_Wildnis_(1972)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Skagerrak-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sparebanken-Sør-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Storsylen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Rogne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Viking-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Viktoria_Winge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Vågakallen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Are_Storstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Busterud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Arne_Busterud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Asbjørn_Nilssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Atle_Pedersen_Rønsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Belships","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Belships","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1954","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Geirmund_Brendesæter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Gustav_Storm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Harry_Lien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jo_Inge_Bjørnebye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kristin_Tøsse_Løvseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kverneland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kverneland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kåre_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Høgvold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Lars_Høgvold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegian_Car_Carriers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Norwegian_Car_Carriers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Per_Egil_Ahlsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Silje_Storstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Sofies_Welt_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Tommy_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trond_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Troubled_Water","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trygve_Edin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trygve_Edin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Unternehmen_Silberfuchs","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Cold_Prey_2_Resurrection_–_Kälter_als_der_Tod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Espen_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Espen_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Europastraße_16","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Fridtjof_Mjøen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan-Halvor_Halvorsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jan_Christian_Bjørn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Jonas_Nermoen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Kenneth_Braaten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nils_Arne_Eggen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Ola_Morten_Græsli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Red_Cross_Nordic_United_World_College","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Rune_Tangen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Strings_(2004)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thomas_Kjelbotn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thoralf_Strømstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Thoralf_Strømstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Trond_Fredrik_Ludvigsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Truls_Sønstehagen_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
