"subject","predicate","object"
"http://de.dbpedia.org/resource/Mietvilla_Reinickstraße_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Reinickstraße_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Reinickstraße_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Reinickstraße_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Reinickstraße_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Stresemannplatz_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wallotstraße_20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wallotstraße_27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wallotstraße_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wilder-Mann-Straße_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wilder-Mann-Straße_45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Nürnberger_Straße_13–31/10–28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Puppentheater_Sonnenhäusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schwesternwohnheim_Tittmannstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/St._Hubertus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Caspar-David-Friedrich-Straße_3_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Fallnichtein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Hartmann_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Hohe_Straße_139","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Marie_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Marienlust_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Möckel_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Rübsamen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Westendstraße_21_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Wilder-Mann-Straße_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Wollner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohn-_und_Geschäftshaus_Borsbergstraße_19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohn-_und_Geschäftshaus_Borsbergstraße_19_b","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohn-_und_Geschäftshaus_Borsbergstraße_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohn-_und_Geschäftshäuser_Borsbergstraße_23–33/16–32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohnhaus_Katharinenstraße_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohnhaus_Katharinenstraße_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohnhaus_Katharinenstraße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohnhaus_Katharinenstraße_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wohnhaus_Wilder-Mann-Straße_5_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Friedenskirche_(Dresden-Löbtau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Studentenwohnheim_der_Medizinischen_Akademie_(Dresden-Johannstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bahnhof_Dresden-Klotzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Christophoruskirche_(Dresden-Wilschdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Reichsbahnausbesserungswerk_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Maria_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Marie-Curie-Gymnasium_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Eschebach_(Dresden-Weißer_Hirsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Friedrichsruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Grübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Zietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Kirche_(Dresden-Klotzsche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Christuskirche_(Dresden-Klotzsche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kulturdenkmale_in_Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kläranlage_Dresden-Kaditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Weigang_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Pernwaldhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Stille_Wasser_und_Stürmische_Wogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Kirche_(Dresden-Leuben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Himmelfahrtskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kamera-Werke_Niedersedlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kreuzkirche_(Dresden-Weißig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Leuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Travestie-Revue-Theater_Carte_Blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Stock_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Vogesenweg_4_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Waldbad_Langebrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/König-Friedrich-August-Häuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Lausaer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Niederwaldstraße_37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshäuser_Bundschuhstraße_5_und_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Pieschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Plauen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Spiegler’sches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Stadthaus_Friedrichstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Meßmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Niederwaldstraße_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Schau_ins_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Tiberius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ballhaus_Watzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Landhaus_Bautzner_Straße_99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Manufakturhaus_Friedrichstraße_26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Palais_Beichlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Niedersedlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schloss_Schönfeld_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Käthe-Kollwitz-Ufer_92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Diesbar_(Schiff,_1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bahnhof_Dresden-Gittersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Luisenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Nordbad_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Coschützer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gymnasium_Dreikönigschule_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Haus_der_Dresdner_Kaufmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Heeresbäckerei_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Künstliche_Ruine_(Pillnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schiffahrtsgebäude_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schwerter-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Friedhof_Dölzschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kirche_Leubnitz-Neuostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Krankenhaus_Dresden-Friedrichstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wasserwerk_Hosterwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietshaus_Sosaer_Straße_16_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mietvilla_Wetroer_Straße_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schweizerhaus_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Georg-Arnhold-Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Gottfried-Semper-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Kunstakademie_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Käseglocke_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Matthäuskirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Ostravorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Blasewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Straßenbahnhof_Blasewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Straßenbahnhof_Mickten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Straßenbahnhof_Naußlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Striesener_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Fichtepark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Friedrich-List-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Goehle-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Wasserwerk_Tolkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Bienertmühle_Dresden-Plauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mosaikbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Müllerbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Straßenbahnhof_Tolkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Rothermundt_(Blasewitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Mozartbrunnen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sächsisches_Gesamtministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Kapelle_Cossebaude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Klotzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Schiller-Körner-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Äußerer_Plauenscher_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Briesnitzer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Junge_Pioniere_(Kurt_Loose)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Staudengarten_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Clara-Zetkin-Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Lahmann-Sanatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Villa_Leipziger_Straße_27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/König-Georg-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Joseph-Herrmann-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Galopprennbahn_Dresden-Seidnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Hietzigbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Coschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Rathaus_Weixdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Theaterhaus_Rudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
