"subject","predicate","object"
"http://de.dbpedia.org/resource/Mounir_Khairallah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Moussa_El-Hage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nasser_Gemayel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Rouhana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rabih_Mroué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Samir_Nassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Feiz_Shamsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hassan_Maatouk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Wadih_Saadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Madschid_Arslan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nazīra_Zain_ad-Dīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul-Marwan_Tabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ischchan_Tschiftdschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/John_Sinno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Munier_Raychouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Tammam_Salam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abdel_Rahman_El_Bacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Aheda_Zanetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Cesar_Essayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Attieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Nafaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/May_Skaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Tarabay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Habib_Chamieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Khalil_Makkawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rami_Ollaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abdallah_Beyhum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Abdallah_Elias_Zaidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ahmed_Daouk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ali_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Assaad_Hardan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Badih_Bounahra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Chalil_al-Hibri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Eduard_Daher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Joseph_Samaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Khaled_Chéhab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Kheireddine_El-Ahdab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Levon_Ekmekdschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mahmoud_Najdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Muhammad_Hasan_ʿUsayran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nazem_Akkari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Noureddine_Rifaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rachid_Solh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rifaat_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Saadi_Mounla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Saloua_Raouda_Choucair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Sami_Solh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Samir_Bannout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Takieddine_Solh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Nassif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fadi_Abou_Chebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hassan_Akkouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bilal_Kamarieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Daniel_Zeaiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ali_Chamseddine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bassam_Shakhashiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Rula_Ghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Chbeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Antoine_Torbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Benni_Efrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mia_Khalifa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mireille_Astore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mohammed_Baghdadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Nemr_Abou_Nassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Suleiman_Ali_Mourad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Ely_Dagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Hanna_Rahmé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Cynthia_Zaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Elmo_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fadel_Shaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Paul_Abdel_Sater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Sana'a_Mehaidli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Bachar_Mar-Khalifé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Fachr_ad-Dīn_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Farid_Hamade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Mahmoud_Tarha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
"http://de.dbpedia.org/resource/Simon_Yussuf_Assaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libanese"
