"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Heinrich_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Strøm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Andreas_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ehrenfried_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustavus_Richard_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Wilken_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Philippe_de_Clairville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottfried_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schwägrichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Andrew_Graefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/David_de_Gorter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques-Christophe_Valmont_de_Bomare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_le_Francq_van_Berkhey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Steevens_van_Geuns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_du_Bois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Dickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Gagnebin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Delaroche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Francisco_José_de_Caldas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ludwig_Koeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Muhlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-François_Séguier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Trentepohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Josephus_Serrurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Bernhard_Kölpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Simon_von_Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Lightfoot_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Ludwig_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Petrus_Nahuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Alston_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_August_Charbonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Evert_Jacob_van_Wachendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ludwig_Charbonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Guillaume_Bruguière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_David_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fothergill_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Charbonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Mary_Delany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Charbonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaibara_Ekiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Konstantin_Haberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Franz_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Barbeu-Dubourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Candid_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Justus_Frenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Georgius_Oosterdijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Morell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Ernst_Etlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Agnes_Ibbetson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernest_Coquebert_de_Montbret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_François_Gaultier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Nonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Eva_Ekeblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Joseph_Winterl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Sebastian_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/José_Mariano_Mociño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Martín_Sessé_y_Lacasta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gustav_Wilcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Swibert_Burkhard_Schiverek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_de_Avellar_Brotero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Carl_Emil_von_der_Lühe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Ernst_von_Kamptz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Peter_Dreves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Casimiro_Gómez_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Schkuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Dawson_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Gustav_Detharding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Olivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Henri-Alexandre_Tessier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Cunningham_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Louis-Auguste_Loiseleur-Deslongchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Mikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Röhling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Daniel_Preyßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Laicharting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Flüggé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonas_Dryander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Mary_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Mathieu_Tillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Niccolò_Gualtieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Thomas_Host","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippe-Isidore_Picot_de_Lapeyrouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Georg_Helbling_von_Hirzenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Martyn_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wenzel_Benno_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Domenico_Cirillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinando_Bassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Schmidt_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Reyger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Emmanuel_Gilibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Walker_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/José_Correia_da_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Ramond_de_Carbonnières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolas_Sarrabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Jonas_Bergius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Vincenzo_Petagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Wernekinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Zoëga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Kohlhaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Goodenough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Liljeblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Saverio_Manetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
