"subject","predicate","object"
"http://de.dbpedia.org/resource/From_Dust","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/L.A._Noire","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Skate_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Cursed_Crusade","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Top_Spin_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Unity_(Spiel-Engine)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Batman:_Arkham_City","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Batman:_Arkham_City","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dead_Island","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Der_Pate_2_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dragon_Age_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ein_Quantum_Trost_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Fallout:_New_Vegas","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII-2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Naruto:_Ultimate_Ninja_Storm","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Silent_Hill_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sniper:_Ghost_Warrior","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Uncharted_3:_Drake’s_Deception","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Aliens:_Colonial_Marines","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Deadly_Premonition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/F1_2010","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Formel_1_(Sony)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Formel_1_(Sony)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Landwirtschafts-Simulator","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mass_Effect_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rage_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Singularity_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/YLOD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Battlefield_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/El_Shaddai_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resident_Evil_6","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dark_Souls","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Journey_(Computerspiel_2012)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Just_Dance_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Just_Dance_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Kingdoms_of_Amalur:_Reckoning","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wing_Commander_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Chivalry:_Medieval_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dishonored:_Die_Maske_des_Zorns","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dungeon_Siege_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/G-Police","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Max_Payne_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Monkey_Island_2:_LeChuck’s_Revenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_The_Run","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tales_of_Monkey_Island","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Darksiders_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grandia_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sleeping_Dogs_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/007_Legends","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Borderlands_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Das_Testament_des_Sherlock_Holmes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lightning_Returns:_Final_Fantasy_XIII","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lollipop_Chainsaw","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/XCOM:_Enemy_Unknown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Canabalt","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crash_Bandicoot_3:_Warped","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(2012)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Oddworld","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Oddworld:_Abe’s_Exoddus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Oddworld:_Abe’s_Oddysee","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Oddworld:_Munch’s_Oddysee","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Oddworld:_Strangers_Vergeltung","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sam_&_Max:_Im_Theater_des_Teufels","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Walking_Dead_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dead_Island:_Riptide","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dead_Space_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Hotline_Miami","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_4","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Spec_Ops","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Spec_Ops:_The_Line","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Syphon_Filter","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Cave_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dragon_Age:_Inquisition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Killer_is_Dead","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Killzone_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Need_for_Speed:_Rivals","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Payday:_The_Heist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Payday_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rambo:_The_Video_Game","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sacred_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/South_Park:_Der_Stab_der_Wahrheit","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Unfinished_Swan","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Unfinished_Swan","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Thief_(Computerspiel_2014)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Atelier_(Videospielserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dragon’s_Dogma","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Trine_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Battlefield_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/BioShock_Infinite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Ghosts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Castle_Crashers","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Counter-Strike:_Global_Offensive","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Far_Cry_3:_Blood_Dragon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Giana_Sisters:_Twisted_Dreams","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Prototype_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/WWE_13","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/WWE_Allstars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Highway_Nights","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Juiced_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ni_no_Kuni:_Der_Fluch_der_Weißen_Königin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Risen_2:_Dark_Waters","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Risen_2:_Dark_Waters","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Last_of_Us","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/CSI_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dark_Souls_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Rogue","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Disney_Infinity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Flower_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Marvel_vs._Capcom_3:_Fate_of_Two_Worlds","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mittelerde:_Mordors_Schatten","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Risen_3:_Titan_Lords","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sacred_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Blacklist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Assassin’s_Creed_III:_Liberation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_World_at_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Doom_(1993)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Life_Is_Strange","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_(Computerspiel_2008)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Doom_2:_Hell_on_Earth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/F1_2011","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ferrari_Challenge:_Trofeo_Pirelli","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_5:_Ground_Zeroes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Overlord_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_Video","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sony_Entertainment_Network","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_5:_The_Phantom_Pain","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Shovel_Knight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Closure_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lego_Dimensions","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Minecraft:_Story_Mode","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sixaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation-Network","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Playstation_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sony_PlayStation_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_Move","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.wikipedia.org/wiki/PlayStation_3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PlayStation_3"
