"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Margules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Monk_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Olive_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Tony_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Willy_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wladimir_Mitrofanowitsch_Purischkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Zygmunt_Janiszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/André_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Toldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_von_Falz-Fein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georg_Busolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gottfried_Holthusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gyula_Benczúr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hans_Leuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josef_Antonín_Hůlka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josef_Bartoň-Dobenín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Max_von_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nasrullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Theophil_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Hantzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Albert_Gustaf_Dahlman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Heinrich_Cornill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Celestin_Mato_Medović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eduard_Clausnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Moroder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gaetano_Previati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georg_Jarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jakob_Heinrich_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jeanne_Hébuterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Sebastian_Helmcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Krättenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_Harris_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_Noyes_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Delfim_Moreira_da_Costa_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Edward_Gawler_Prior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Etelka_Gerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Honorio_Alarcón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/James_Dunsmuir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Josef_Josephi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jules_Evarist_van_Biesbroeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Beaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Broadnax_Glenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ruggero_Berlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_Sherman_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Gustav_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Cristoforo_Benigno_Crespi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ezra_P._Savage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Frank_Hanly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Büchner_(Jagdflieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Hoffmann_(Bauunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Grigori_Nikolajewitsch_Potanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Friedjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Justus_Hermann_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mary_Katharine_Brandegee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Matwei_Wassiljewitsch_Golowinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Moriz_Benedikt_(Neurologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Kapp_von_Gültstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Peeter_Süda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Silas_A._Holcomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Stella_von_Hohenfels-Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_von_Heyden-Cadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_H._James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexander_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Wilhelm_Hunzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_Lapworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henry_Theodore_Böttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Jacob_Ungerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Terence_MacSwiney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Theodor_Philipsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Tomás_MacCurtain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Poliwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alphonse_Desjardins_(Genossenschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Carl_Wilhelm_August_Balck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Catherine_Walters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eleanor_Hodgman_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henry_Holbrook_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henry_Meynell_Rheam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/James_Albert_Gary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/James_Wilson_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_Rohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Louis_Křikava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Markus_Brann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Nathan_Goff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_A._Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/August_Raps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Edwin_Warfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Emil_Engelhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ernest_Nys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Frank_Brown_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Fətəli_Xan_Xoyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gaston_Carraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Gaston_Chevrolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Wefing_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Joseph_Paxson_Iddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mathilde_von_Dellingshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Max_Köhler_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Oskar_Gimnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Neitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Scharenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Paris_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_Bousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Willem_Rooseboom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/William_Wilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Emilio_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Max_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Harmon_Northrop_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Stöckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Henry_W._Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Howard_O._Sturgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Julius_Kornbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Marie_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Tryggve_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Werner_Heidsieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Adrianow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eduard_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Eduardo_Sánchez_Camacho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Foma_Ossipowitsch_Bogdanowitsch-Dworschezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franklin_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georgios_Christakis-Zografos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hans_von_Türckheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_zu_Schoenaich-Carolath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_A._Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/John_Franklin_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Marie_Adolphe_Carnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Roberto_Ardigò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolph_de_Landas_Berghes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Stefan_Esders_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Erwin_Preuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Fidel_Binz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Macco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Julius_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hinrich_Hormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_von_Schauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Julius_Buths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Karl_de_Bouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Otto_König_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Eduardowitsch_Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Robert_Emil_Lienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Takaki_Kanehiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Washington_S._Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Winthrop_M._Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Adolf_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Schischkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Turajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Franz_Adolf_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/François_Borne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Georges_Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hans_Schließmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Louis_Debierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Ludwig_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Maximilian_von_Groller-Mildensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Samuel_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Schalom_Albeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Theodor_Kappenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Anton_Karl_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Cato_Savij_von_Lerville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_Edward_Magoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_O._Lobeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Heinrich_Fresenius_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Hugo_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Joseph_Louis_Felix_Garrigou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mary_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Oswald_Ahnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Rudolf_Fabinyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Thomas_Richard_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wilhelm_von_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Wolfgang_zu_Ysenburg_und_Büdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Alfred_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Charles_Edenshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Dick_Thompson_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Frank_A._McLain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Fridolin_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Dolezalek_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Friedrich_Voigt_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Félix_Pisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
