"subject","predicate","object"
"http://de.dbpedia.org/resource/Joachim_Christoph_Mandischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Gottfried_Stösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julie_von_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Moritz_Ferdinand_Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_Caruthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Daniel_Turner_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ferdinand_Schureman_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Juliane_zu_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Henry_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Beverly_L._Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johannes_Läpple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Justinus_de_Jacobis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Hermann_Ewerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Josef_Vitus_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Prokop_Reitenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/André_Robberechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Friedrich_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Carl_Wenderoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Frederick_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Thinnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_von_Kügelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jacob_von_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Baptist_Isenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Moritz_Bräuninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Nanette_Schechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_S._Damrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Abijah_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Francis_Mallory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Reed_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Selasinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Siegfried_Johannes_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Soares_de_Passos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/David_A._Bokee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Edmund_Lockyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ely_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Frederick_William_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Giuseppe_Marchi_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Isaac_Williams_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/James_F._Strother_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jan_Nepomuk_Nádherný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Job_Pierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Josef_Schumacher_im_Uttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Robert_McClellan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_W._Eager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_Hallwachs_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Cost_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Friedrich_Tenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Theodor_von_Dechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friederike_Vohs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Constantin_Bouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jean-Baptiste-Amédée_Georges-Massonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_L._Schoolcraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Heinrich_Siegfried_Rödenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Levi_Lazar_Hellwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Nathan_Soule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Robert_Monell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Salomon_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Samuel_Beardsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Willibrord_Joseph_Mähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Ulrich_von_Trotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jean_Baptiste_Plauché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Paul_Emile_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Agathe-Sophie_Sasserno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Giovanni_Anastasi_(Händler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Cramer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_von_Graevenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_von_Ranzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gabriele_Ferretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Krauskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Alexander_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Isaac_Parrish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Hansmann_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Devereux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Mariano_Velázquez_de_la_Cadena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Vincenz_Kollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anthony_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Jakob_August_von_Berstett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Markle_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/David_Douglas_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_Mills_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Heinrich_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Philipp_Dieffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Lewis_Charles_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Peter_Newhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Timothy_Burstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_Hopfgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Albert_Richard_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Benedikt_Perwög","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ferdinand_Neukäufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/G._W._Ingersoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joachim_Bernhard_Susemihl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Adolf_Abicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Andreas_Jacob_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Wentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Benjamin_Briggs_Goodrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Gamradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Lorenz_Schiedmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Encke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Danilo_II._Petrović-Njegoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Rudolf_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Julius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Hessenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gustav_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_Mellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Hermann_Breiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jacob_Bredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Gales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_von_Novak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Gottfried_von_Bockelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Martin_Ditt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Matthias_Eduard_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Adolph_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Johann_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jean-Nicolas-Elisabeth_Berchtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julius_Weyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Ballenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Louis_Hersent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Pío_de_Tristán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_à_Court,_1._Baron_Heytesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anton_Rehaag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Friedrich_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/David_Dale_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gustav_von_Potworowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Spence_(Entomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Asaph_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Cleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Honsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Edward_Hallowell_(Herpetologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Egide_Linnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gabriel_Rudolf_Ludwig_von_Sinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Louis_de_Vilmorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Pierre_Barrois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Josef_Friedrich_Treppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Josef_Hentschel_von_Gilgenheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
