"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Schrader_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Marlise_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Meinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Philipp_Sonntag_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Scharff_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Torsten_Sense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ulrich_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ursula_Deinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Vera_Gäde-Butzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Victor_Deiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Viktor_Ferdinand_von_Kranold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Elisabeth_Pungs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erwin_Respondek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gabriele_Beger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Fromm_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Rudolph_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_der_Bundesanstalt_für_Materialforschung_und_-prüfung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Hecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Liste_der_Berliner_Meister_im_Schach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Niederkirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Norbert_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Glan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Reinhard_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Sigrid_Wylach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Simon_Pelloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Sobo_Swobodnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Bräutigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ursula_Wolff_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Körte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Färber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Antonie_Jaeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Barbara_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Bernd_Stegemann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Schories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Cornett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Schimmelpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hendrik_Liersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hildegard_Cornelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jenny_Deimling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/John_Stave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Männer_aus_der_Geschichte_Berlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Oliver_Broumis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Oskar_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Fürbringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Theodor_Metzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Till_Nikolaus_von_Heiseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Golz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Liebermann_von_Wahlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Willi_Bänsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Willibald_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anja_Jaenicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Stolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/François_Haby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Mierau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gertrud_Neuhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Grete_Csaki-Copony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Graef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Brunow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jeanette_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Christoph_Oesterlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_V._(Brandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Markus_Roscher-Meinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Michael_Richter_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Cerf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ulrike_Scheidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Feilchenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walther_Schmieding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Rittberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/İhsan_Acar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Dorothea_Kolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Fred_Rodrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Lesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Kettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heidi_Treutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joachim_Pröhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Lutz_Stückrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Maik_Hamburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Margita_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mathias_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mathias_Gatza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Max_Borrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Gründgens-Gorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Thom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Reinhart_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Theodor_Bartus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Theodor_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelmine_von_Sparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Wiebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alexander_Iljinskij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Ehrentreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anna_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Arnold_Paucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Bruno_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Elisabeth_von_Staegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Emil_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Evelyn_Schmidt_(Regisseurin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ewald_Sachsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Czeminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gabriele_Streichhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Ullstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/James_Fraenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joseph_Bloch_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Luise_Kraushaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Ernst_Lubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Kermbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alexander_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alice_Ludwig-Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ansgar_Skriver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Arnold_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Axel_Nawrocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Bernd_Ohnesorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christine_Vogeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Dietmar_von_Dippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eugen_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eva_Lippold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_A._Koeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Lehmann_(Sportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Geri_Nasarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans-Hermann_Hertle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Sachs_(Sammler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Harald_Warmbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heide_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hellmuth_Butenuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Holger_Lengfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Igor_Schestkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Inge_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Julius_Lieban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jutta_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Spazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Raeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Leonore_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Lord_Knud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Marc_Lubosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Helmchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Oskar_Hippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rosemarie_Reichwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Stephen_M._Kellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Elsaesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Tim_Raue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Beling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Randt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anna_Ebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anna_von_Griesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Auguste_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Carl_von_Jordans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Dieter_Brusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eckhart_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Elli_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erich_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Pobell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Kern_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Franziska_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Honigmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/George_Henry_Griebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gisela_Konopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Jönsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Harald_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Schröder_(Antifaschist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Emil_Kuenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hertha_Nathorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hildegard_Margis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Josef_Höhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Katharina_Zitelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Lars_Eidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Aßmann_(Betriebsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Trösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
