"subject","predicate","object"
"http://de.dbpedia.org/resource/Bob_Boughner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brent_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Cale_Hulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dan_Quinn_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/František_Musil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jim_Peplinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Lane_MacDermid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Matthew_Tkachuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Michel_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Olexander_Hodynjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_30._April_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Joël_Bouchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Richie_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Hunter_Shinkaruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Max_Reinhart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mark_Hunter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Freddie_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Alex_Chiasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Oliver_Kylington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Micheal_Ferland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jyrki_Jokipakka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ben_Hanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Matt_Pelech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
