"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Baldwin_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Mariano_Paz_Soldán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Octave_Feuillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Taylor_Sullivan_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_R._Buckalew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edmund_Pettus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Mair_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_von_Sonnenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Frederick_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Graef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Phelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julie_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_von_Pilgrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Daniel_Wilhelm_Sommerwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ephraim_King_Wilson_(1821–1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_von_Chelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Cox_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_McNair_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jean-Baptiste_Weckerlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Moritz_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_G._Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ulzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adonijah_Welch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Anton_Gmelch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Baldassare_Boncompagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Benjamin_T._Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Zumwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_von_Gernerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Karl_Giesl_von_Gieslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Ulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Conness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Turtle_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_D._Bedle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Luigia_Abbadia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ponciano_Leiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_E._Withers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_von_Gessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Florentin_Lauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Nördlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_von_Nathusius_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Vicente_Herrera_Zeledón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wladimir_Dmitrijewitsch_Swertschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/David_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edouard_Plouvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edward_Travers_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Wankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jakob_Grünenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Jakob_Sulzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Beverley_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_Noel_Paton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nathanael_Lieberkühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Doehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Hercher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Henry_Kavanagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Hodson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Jervois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Benedikt_Zenetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bird_Beers_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Gustav_Calwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Krackowizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Lumpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Guglielmo_Guiscardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Brandis_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Lintorn_Arabin_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Pierre_Guillaume_Camille_Forthomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Sigmund_Conrad_von_Eybesfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_Möbius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Bauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Thomas_Pelham_Dale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Holle_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Seelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolph_Bermbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alois_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Nipperdey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cäsar_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Elise_Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henri_Ramière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Maximilian_Hantken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michael_Lauerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_von_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolph_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Anthony_A.C._Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Christian_Friele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eugenio_Barsanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Fridolin_Fassbind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Küchenmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Raine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georg_Martin_Ignaz_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustava_Zinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Werner_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Magnus_Meischner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Greiffenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Aaron_H._Cragin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albrecht_von_Herzeele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Christoph_Ernst_Friedrich_von_Forcade_de_Biaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cyprien_Barlatey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eduard_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eduard_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Edwin_von_Hacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Pfaehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jacob_B._Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jakob_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Bollig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_von_Choslowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josyf_Sembratowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Cäsar_von_Nayhauß-Cormons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Kellian_Whaley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_von_Lottner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Max_Maretzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michael_Datzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Theodor_von_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wenzel_von_Linhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Albrecht_(Gutsbesitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Winfried_Hörmann_von_Hörbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Niebour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Emil_Karl_von_Pfuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/George_Ferguson_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hans_Feodor_von_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_von_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Lüben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josiah_Bushnell_Grinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Möllendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Findeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Vogel_(DRP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Reinhard_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Roderich_von_Erckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolph_von_Buddenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albert_Norton_Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albert_Wilhelm_Gustav_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Dwight_Loomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gebhard_Kromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georg_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Germain_Burkardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Normann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jakob_Gschiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Landsberger_(Rabbiner,_1821)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Schwabe_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Fröhlich_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Mother_Damnable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_von_Schlieffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Artur_Maximilian_von_Bylandt-Rheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Felix_Heinrich_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ferdinand_Karl_von_Österreich-Este_(1821–1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Wimmer_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_von_Reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis_Krug_von_Nidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludolf_Adolf_Emil_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Sidney_Richard_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Ihne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albrecht_Türrschmiedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Anton_Kleinoscheg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Axel_Adlercreutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_Fischer_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_Joseph_Féaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Catharina_Josepha_Pratten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cay_Dietrich_Lienau_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Erich_Correns_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Fortuné_du_Boisgobey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Baruth_(1821–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Hering_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Erling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_Barton_Elam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Micklitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Weitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Salzmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Pannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Scipio_Agricola_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Antoni_Małecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Francis_Thomas_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Janko_Matúška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jules-François_Lecoq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leo_Delsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_Kersandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Otto_Gisevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Saro_Zagari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Viktor_von_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Stobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Weckesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
