"subject","predicate","object"
"http://de.dbpedia.org/resource/Clemens_von_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Dirk-Ulrich_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hanno_Pevkur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Joachim_Cornelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Richard_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Thomas_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Volkmar_Hopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Gesterding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Bernard_Hubert_Freiherr_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludolf_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ludwig_Haberkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Maximilian_Mehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Reinhart_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Sabine_Röhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Siegfried_Joachim_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Tilman_Bollacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Krausneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_Föhrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Andreas_Christoph_Lindenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_Beck_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_Josef_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Eichrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Baumgärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Baumüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Christian_Heinrich_von_Günzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Eduard_Erxleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Kroppenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Kuhnle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_von_Langhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_von_Grundner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gotthilf_Bronisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_Bechtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_Eschborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Lang_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Joseph_Ertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_Lacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Asal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Baur_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Martin_Hartmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Peter_Gilles_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Peter_Mayer_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Waldemar_Gädecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Lamey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_von_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Adolf_von_Oeynhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alexander_Lincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Kottek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Hofmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Hüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Bernhard_Pawelcik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Emil_Killinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Anton_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Kirchgeßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_von_Jagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_von_Laer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_Jägerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans-Rainer_Frede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Groß_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Hebting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ismet_Beqiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Gruber_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Joseph_Guhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_Holderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Richard_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kaspar_Gemehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Oskar_von_Arnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Oswald_Ahnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_von_Lilienfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Philipp_Flad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Brindlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Eisenlohr_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Groos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Hübsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Winfried_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_von_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Schwiening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Voigt_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Wagenführ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Goedecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Graser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hubert_Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Josef_Heldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Justus_Weihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Adolf_Camerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kurt_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Maximilian_von_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Oskar_Theodor_Kuntze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Wendt_(GB/BHE)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Paul_Blunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rolf_Habild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walther_Hartmann_(Remscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Walther_von_Miquel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Füllenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Gfrörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Hamkens_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alfred_Rudolph_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Aloys_Franz_Bernhard_van_Langenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Busso_von_Wedell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Daniel_Joachim_Christian_Teßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ferdinand_Wuthenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Gustav_von_Eisenhart-Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Deloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Jaspar_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Kolb_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Otto_Guenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Helmut_Otto_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Sibrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Strahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hugo_von_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Immanuel_Gottlob_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Carl_Heinrich_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johannes_Weidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Edler_von_der_Planitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Koch_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_von_Breitenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Leopold_Höhnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Lothar_Bergmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Matthias_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Patrick_de_La_Lanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rudolf_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Rudolf_zur_Bonsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Sebastian_Dette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1839–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Aivars_Aksenoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Anton_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/August_Moeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Ernst_Osterroht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Lürken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Friedrich_Dagobert_Deetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Richter_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hans_Mantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Smidt_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Herbert_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Hermann_Pütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Carl_Gottfried_Paepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Christian_Billroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Lehmann_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Jose_Yap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/José_Barbosa_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Julius_Eduard_Ludwig_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Karl_Schönewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Kasimir_Walchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Lothar_Engelbert_Schücking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Max_Fleischmann_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_Georg_Hoffmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Otto_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Richard_Sigmund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Traugott_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Spielberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Willy_Gerding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alecs_Recher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Alexander_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Carl_Georg_Schwing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Georg_Simnacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/Heinrich_Julius_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Kommunalverwaltung"
