"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_von_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alois_Raphael_Estreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ahmed_Bey_bin_Muhammad_Sharif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Amos_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Anastasius_Sedlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Alexander_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Grennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Rowley_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josef_von_Kudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/William_Appleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wolf_Adolf_August_von_Lüttichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Edward_Colston_(Politiker,_1786)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Karl_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_William_Crump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Bailey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Selasinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Charles_Borland_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Churchill_C._Cambreleng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_von_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Gouverneur_Kemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_M._H._Beale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jehu_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jeremiah_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_T._Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Littleton_Purnell_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Nicholas_B._Doe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Stevenson_Archer_(1786–1848)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Hallwachs_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Agustina_de_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Hermann_Peter_Fersenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johannes_Flintoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Josef_Carl_Bayrhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Levi_Lazar_Hellwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Samuel_Heinrich_Spiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Culbreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Adrianus_Catharinus_Holtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Antonia_Laucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Friedrich_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Christian_Moier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johannes_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_England_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Tschischka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ludwig_Pose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Marcel_Jérôme_Rigollot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Richard_Buxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_von_Hessen-Philippsthal-Barchfeld_(1786–1834)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alexander_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/André_Étienne_d’Audebert_de_Férussac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Burchard_Heinrich_von_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Demmer_(Sänger,_1786)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Schorlemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Jones_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Wyndham,_4._Earl_of_Egremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Lebrecht_von_Graevenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Louis_Albert_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Marianne_Auernhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Petrus_Hofman_Peerlkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Thomas_Shannon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Adolf_Callisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Christian_von_Großschedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Eobanus_Friedrich_Krebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Franz_Joseph_Musset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/George_Gray_Leiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Henry_Horn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Jacob_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Jakob_Beck_(Maler,_1786)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Philipp_Dieffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1786)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Jackson_Lister_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Reed_Ingersoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Anna_Rothpletz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Ernst_von_Scheliha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Christian_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johannes_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Philip_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Pieter_Van_Hanselaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Alexei_Petrowitsch_Juschnewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/James_Frothingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Lorenz_Schiedmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Livio_Fabretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Peter_Johann_von_Koskull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_von_Beaulieu-Marconnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Caroline_Boissier-Butini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Daniel_Heinrich_Willy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georgios_Gennadios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Gales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Konstantin_zu_Löwenstein-Wertheim-Rosenberg_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Moise_Jacobber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Vicente_Salvá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wendelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Engelbert_Willmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Heinrich_von_Meyerinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Eduard_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/John_Poole_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Michael_Carl_Gregorovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Paul_Friedrich_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wolf_Feuerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/David_Pierce_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Johann_Carl_Wilhelm_Kropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Joseph_Whitehill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Ludwig_Christian_Thienemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Melchior_Boisserée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Wilhelmine_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Allen_Wardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Hahn_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Georg_Ernst_Adolf_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_L._Tillotson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Bjarni_Thorarensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Karl_Borromäus_Alexander_Sessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Kawahara_Keiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
"http://de.dbpedia.org/resource/Robert_Graham_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1786"
