"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030322"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030315"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030316"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030133"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030134"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030131"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030132"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030123"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030124"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030121"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030122"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030114"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030115"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030112"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030113"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030111"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030156"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030157"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030154"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030155"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030152"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030153"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030147"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030151"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030145"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030146"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030143"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030144"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030141"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030142"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030135"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2013030136"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/boxscore?id=2013030171"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/boxscore?id=2013030241"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1230.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",1600
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",1930
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","750.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",2000
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","780.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1260.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",1830
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",1800
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",1900
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit",1700
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1320.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1290.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeit","720.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/zeitraum",16
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd4Seed","M2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/rd4Seed","P3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2014?oldid=154724977"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://dbpedia.org/ontology/abstract","Die Playoffs um den Stanley Cup des Jahres 2014 begannen am 16. April 2014 und endeten am 13. Juni 2014 mit dem 4:1-Erfolg der Los Angeles Kings über die New York Rangers. Die Kings gewannen damit ihren zweiten Stanley Cup nach 2012 und stellten mit Justin Williams nicht nur den wertvollsten Spieler, sondern hatten mit Anže Kopitar auch den Topscorer der Playoffs in ihren Reihen. Zum ersten Mal seit 1973 qualifizierte sich mit den Canadiens de Montréal nur ein einziges kanadisches Team für die post-season. Die Detroit Red Wings hingegen verlängerten die längste Serie von aufeinander folgenden Playoff-Teilnahmen aller aktiven Franchises auf 23, während die Columbus Blue Jackets ihre ersten beiden Playoff-Siege überhaupt errangen. Zudem standen zum ersten Mal seit 1979 drei Vertreter der Original Six in den Conference-Finals. In den Playoffs wurde ein neuer Rekord aufgestellt, so gelang es den Teams in der ersten Runde zehn Mal, einen Rückstand von mehr als einem Tor noch in einen Sieg umzuwandeln. Zum Vergleich geschah dies im Jahr zuvor nur acht Mal in allen vier Wettbewerbsrunden. Ebenfalls in der ersten Runde gelang es den Los Angeles Kings, einen 0:3-Rückstand in der Serie gegen die San Jose Sharks noch in einen 4:3-Erfolg zu verwandeln, was erst zum vierten Mal in der Playoff-Historie geschah. Nachdem die Kings auch in Conference-Halbfinale und -Finale über sieben Spiele gehen mussten, wurden sie zum ersten Team, das das Stanley-Cup-Finale erreichte, nachdem es in allen drei Runden zuvor sieben Spiele absolviert hatte. Ferner markierte das 4:1 im Finale das 93. Spiel dieser Playoffs, womit der bisherige Rekord von 92 Spielen aus dem Jahr 1991 ebenfalls übertroffen wurde."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/naechste","Stanley-Cup-Playoffs 2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Richards"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Markow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-Édouard_Vlasic"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teddy_Purcell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Cracknell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Derek_Stepan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Matt Calvert"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Jewgeni Malkin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Bonino"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Zack Parise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore",520
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Boyle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Shaw"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Toews"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Cogliano"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cody_McCormick"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Hertl"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Claude_Giroux"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cam_Atkinson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Francis_Bouillon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dominic_Moore"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Irwin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gabriel_Landeskog"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Devante Smith-Pelly"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_O’Reilly"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Torey_Krug"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alec_Martinez"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johnny_Boychuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Nino Niederreiter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Porter_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Max_Pacioretty"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Loui_Eriksson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Akeson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Saad"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johnny_Oduya"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brendan_Gallagher"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dwight_King"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wayne_Simmonds"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Florek"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Girardi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carl_Söderberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vernon_Fiddler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Nick Bonino"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Suter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Derek Stepan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Jeff Carter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Patrick Sharp"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Lapierre"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Derick_Brassard"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Getzlaf"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","P. K. Subban"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Fontaine"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jared_Spurgeon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarret_Stoll"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaden_Schwartz"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Devante_Smith-Pelly"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Derick Brassard"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Haula"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Maroon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brayden_Schenn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cody_McLeod"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jussi_Jokinen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jack_Johnson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sidney_Crosby"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Johansen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charlie_Coyle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Brown_(Eishockeyspieler,_1985)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Wayne Simmonds"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Johnson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matthew_Carle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Toffoli"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Zetterberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zach_Parise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Gibbons"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Garbutt"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Dubinsky"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Tarassenko"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brent_Seabrook"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Steen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Alexejewitsch_Anissimow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rick_Nash"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Dale Weise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kris_Versteeg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ondřej_Palát"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jakob_Silfverberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Desharnais"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bryan_Allen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Paul Stastny"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Pietrangelo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Granlund"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dale_Weise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lars_Eller"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Gabriel Landeskog"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Patrick Kane"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Wladimir Tarassenko"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fjodor_Anatoljewitsch_Tjutin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Clifford"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cody_Eakin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_MacKinnon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","Brian Gibbons"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luke_Glendening"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Gustafsson_(Eishockeyspieler,_1988)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Richards"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Holden"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Dazjuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brooks_Orpik"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_St._Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brent_Burns"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jamie_Benn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Lecavalier"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Goligoski"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zdeno_Chára"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Pominville"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Streit"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jamie_McGinn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_Neal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ben_Smith_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2014","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Beleskey"
