"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Willi_Weichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_zur_Loye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gall_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gertrude_Sandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Heinrich_Stölzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Bongers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jan_Batory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jean-Louis_Lafosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Joe_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johann_Otto_Körbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/José_Suárez_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Louis_J._Camuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ludwig_Landwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Manfred_Klein_(Politiker,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/O._John_Rogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rainer_Rühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Reinhard_Onken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Vernon_Denney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Scotty_Wiseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Shep_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Stevan_Doronjski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Victor_Goldschmidt_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Will_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wolf-Dietrich_Gutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Álvaro_de_Laiglesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Angelika_Bischoff-Luithlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Armin_Meili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cliff_Battles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/David_Lewis_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Earle_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Edward_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emil_van_Tongel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernst_Siegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Felix_Loeffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ferdinand_Stransky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Kapus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Schilling_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich_Baumgärtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fuat_Sirmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/G._Lloyd_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gustav_Hessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Heinrich_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Jürgen_Starrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Janko_Ogris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Janko_Ravnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johannes_Martinus_Burgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johannes_Muschol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Konrad_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mario_Camerini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_Karp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Suat_Hayri_Ürgüplü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Umberto_Spadaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Charles_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Feurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Wilhelm_Reinecke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/August_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Benjamin_Henry_Sheares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carlo_Bandirola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Catherine_Dorris_Norrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Charles_Woodruff_Yost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Chen_Zhaokui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Claude_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Cuno_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Derick_Heathcoat-Amory,_1._Viscount_Amory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Dezső_Ernster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Dositej_Stojkovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Emil_Janik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erna_Fuehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_Culley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerda_von_Freymann-Knispel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Georg_Vitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Helmut_Glaszinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jakob_Kuratli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Johann_Roggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/John_Moors_Cabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Katharina_Boll-Dornberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lennie_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Leopold_Breitenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Marie-Charlotte_Wasmuht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Schalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_G._A._H._Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Pinchus_Kremegne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_A._Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Jettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Rudolf_Strempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Sigurd_Greven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Albert_R._Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alberto_Suppici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Bahadır_Alkım","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Burghard_Vossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Chick_Bullock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Christian_Külbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Demetrio_Aguilera_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fernand_Coppieters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Frank_Froeba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz-Josef_Nordlohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Ferch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Xaver_Mehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_Richter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Guy_Paquinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Jürgen_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans-Oskar_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hede_Massing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Jaime_Dávalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Joshua_Harold_Burn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Kottenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Konrad_Kernweisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Lotte_Mühe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mark_Semjonowitsch_Donskoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Michael_Maltese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nigel_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Stäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Tommi_Parzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walther_Ludwig_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alexander_Fischer_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Asaka_Yasuhiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Chaim_Schirmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Edwin_H._Knopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Erwin_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Fritz_Stüssi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gennadi_Samoilowitsch_Gor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Bockkom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_Sterneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Helmut_G._Walther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Herbert_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heribert_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Horiguchi_Daigaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Josef_Hauser_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Josef_Plojhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl_Henning_von_Barsewisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Kurt_Oppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Louis_Delamare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Margery_Corbett_Ashby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Mario_Martinoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Marlin_Skiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Nedim_Kaleci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ole_Sarvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Red_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Taft_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Thomas_Taubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Foots_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Zoilo_Saldombide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Alexander_Drozdzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Arthur_von_Briesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Carl_Linfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Denys_N._Coop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Elemer_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Else_Brückner-Rüggeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ernestine_Thren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Bezucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Kroyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Franz_Staffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Friedrich_Krabbe_(Landtagsabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gerhard_Boldt_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Gunnar_Blix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hans_R._G._Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinrich_Keilholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Heinrich_Webler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hermann_Anselment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Hugh_Ian_McGarvie-Munn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ioachim_Moldoveanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Julius_Eisenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Karl-Jean_Longuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Leopold_Wohlrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Martin_Schmeißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Omar_Khorshid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Oswald_Haberzettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Otto_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paco_Bienzobas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paolo_Mazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Paul_Schall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Philippe_Baudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Ralph_Kubail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Richard_Egenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Robert_H._Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Snub_Mosley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Val_Gielgud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Breitfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Walter_Stewart_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/William_R._Cotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
