"subject","predicate","object"
"http://de.dbpedia.org/resource/Bora_Sevim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emrah_Eren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erman_Özgür","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Üçüncü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Üçüncü","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kürşat_Duymuş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Metin_Diyadin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Metin_Diyadin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Ertan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Ertan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Onur_Bilgin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Rahman_Oğuz_Kobya","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Recep_Çetin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Reha_Kapsal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Selçuk_Görmüş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sercan_Kaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Torric_Jebrin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Turgay_Semercioğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Turgay_Semercioğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Turgay_Semercioğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yusuf_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yusuf_Kurtuluş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ümit_Tütünci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/İshak_Doğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/İsmail_Özeren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şahin_Aygüneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ahmet_Şahin_(Fußballspieler,_1978)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Kemal_Denizci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Kemal_Denizci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Kemal_Denizci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cemil_Usta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emre_Güral","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emre_Toraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fatih_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Göksu_Alhas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Göksu_Alhas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Güray_Vural","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Orhan_Çıkırıkçı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Orhan_Çıkırıkçı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Orhan_Çıkırıkçı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Salih_Dursun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Sefa_Akın_Başıbüyük","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yusuf_Erdoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdul_Majeed_Waris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdulkadir_Özdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdulkadir_Özdemir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdullah_Karmil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Abdullah_Karmil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Burak_Keskin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Caner_Osmanpaşa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Damir_Ibrić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emrah_Kol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Emrah_Kol","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erdinç_Yavuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gökhan_Alsan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Gökhan_Alsan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kadir_Keleş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kadir_Keleş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Kuruoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Kuruoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Metin_Aktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Metin_Aktaş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Akbaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mustafa_Akbaş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Necati_Özçağlayan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Serkan_Özsoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2012/13","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkischer_Fußballpokal_2012/13","http://de.dbpedia.org/property/europaLeagueQualifizierte","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1973/74","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1973/74","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ufuk_Bayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ufuk_Bayraktar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ufukhan_Bayraktar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ufukhan_Bayraktar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Zeki_Yavru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Zeki_Yavru","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şükrü_Ersoy","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Şükrü_Ersoy","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Feti_Okuroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1994/95","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1994/95","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1994/95","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1994/95","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1996/97","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1996/97","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_2002/03","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_2002/03","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_2002/03","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_2003/04","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_2003/04","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_2003/04","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yakup_Bugun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Murat_Ocak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Oğulcan_Gökçe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Selim_Akbulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Selim_Akbulut","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1989/90","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1989/90","http://de.dbpedia.org/property/europapokalDerPokalsiegerQualifizierte","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1991/92","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1991/92","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1991/92","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1991/92","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Christian_Brüls","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erman_Güraçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muzaffer_Bilazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muzaffer_Bilazer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muzaffer_Bilazer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2014/15","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1974/75","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1974/75","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1975/76","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1975/76","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Matúš_Bero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Yeşil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Yeşil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ramil_Teimurowitsch_Scheidajew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Semih_Karadeniz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Semih_Karadeniz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Rahman_Buğra_Çağıran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Rahman_Buğra_Çağıran","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yavuz_Aygün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yavuz_Aygün","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Alim_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Can_Parlayan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Can_Parlayan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erhan_Kırcı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Vezir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kadir_Özcan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Murat_Yiğiter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Selim_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1989/90","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özcan_Bizati","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Özcan_Bizati","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Adem_Sağlam","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Kandil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ali_Kandil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Batuhan_Artarslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Batuhan_Artarslan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bülent_Ataman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Egemen_Kulaç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erhan_Kurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erhan_Kurt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Erkan_Sözeri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fahrettin_Bıyıklı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Ahmet_Sarı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Hasan_Ahmet_Sarı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kemal_Serdar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Levent_Demiray","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Reis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Reis","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Necdet_Kaba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Besir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Muhammet_Besir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ramazan_Övüç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1983/84","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1983/84","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1983/84","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1984/85","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Türkiye_Kupası_1984/85","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Uğurcan_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Uğurcan_Çakır","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yusuf_Yazıcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Yusuf_Yazıcı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Akyazı_Stadı","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bekir_Barçın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Cengiz_Atila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Fatih_Atik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Kurtuluş_Yurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Tuncay_Mesçi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ahmet_Ceyhan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Ferhat_Yazgan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Güngör_Şahinkaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Güngör_Şahinkaya","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Trabzonspor"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trabzonspor"
