"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Goldschmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Majerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marie-Josée_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mars_Di_Bartolomeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Karin_Kschwendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mandy_Minella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Paul_Kayser_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Eugène_Rodenbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Francesco_Tristano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Georges_Gredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mathias_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Charles_Munchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Danièle_Kaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Guillaume_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Feyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léopold_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Schaefer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Yves_Mersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Amy_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Catherine_Keipes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Charles_Sowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claudine_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Cristiana_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Enzo_Mezzapesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Krier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josef_Bulva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Dahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josy_Stoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lars_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lynn_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mandy_Charlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Noémie_Tiberi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Roland_Bombardella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Romy_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Sonia_Tremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Tania_Matos_Grade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Tessy_Bamberg-Schitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Andy_Pawlikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Anne_Brasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ante_Bukvic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Armin_Krings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Aurélien_Joachim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ben_Payal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bernard_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Charles_Leweck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Christian_Alverdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Christian_Lavey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claude_Michely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Eric_Hoffmann_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Eugène_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Konter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Guy_Blaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jacques_Plein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Claude_Biver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Pierre_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joël_Zangerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Laurent_Mosar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Luc_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marcel_Ewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Mathias_Jänisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Kettenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Romain_Fandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Tom_Laterza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Vicky_Krieps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Alfred_Kowalsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bob_Jungels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Eugène_Urbany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Hélène_Sertznig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jacques_Marie_Bellwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Claude_Hollerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Petit_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pierre_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Anne_Victoire_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jasmine_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Schoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Spautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Laurent_Menager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Maurice_John_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Torsten_Fassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Denis_Scuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Goedert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Louis_Rech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marie-Paule_Jungblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Koob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Renée_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Serge_Kollwelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Vera_Spautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Franck_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marion_Welter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Monique_Melsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Sarah_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Sophie_Carle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Alex_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Chris_Baldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Chris_Philipps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Edmond_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Franz_Heck_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josy_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Kevin_Malget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Laurent_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marcel_Ernzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pit_Schlechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Pol_Leurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Roger_Gilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Roger_Thull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Stéphanie_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Willy_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Alo_Bové","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Carole_Calmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Christine_Majerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Dean_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Diane_Ernzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Georges_Hausemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Isabelle_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Paul_Pier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josiane_Shen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Karine_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marc_Birsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nathalie_Lamborelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Anise_Koltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josiane_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Marie_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Petit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Suzie_Godart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Amel_Ćosić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Antoine_Bommertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Auguste_Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bernard_Wirtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Billy_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Carlo_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Carlo_Bofferding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claude_Birenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Emile_Antony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Emile_Maringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ernest_Arend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Eugène_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Frank_Goergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Arnscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/François_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Henri_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Henri_Damme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Henri_Losch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jacques_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_Braquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jemmy_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Berchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Josiane_Kartheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Justin_Gloden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Luc_Spada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léon_Meisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Léon_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Michel_Bechet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nico_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Birtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Bommertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Norbert_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Norbert_Berens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Paolo_Amodio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Bauler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Manderscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/René_Wendling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Serge_Rohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Vito_Marchione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Anik_Schwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Claudine_Barnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Georges_Wohlfart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Gérard_Rasquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/James_Borges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean-Louis_Chapelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nora_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Robert_Theis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Camille_Libar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Elisabeth_von_Luxemburg_(1922–2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Ernie_Hammes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Fernand_Etgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Guy_de_Muyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Jean_von_Luxemburg_(1957)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Joseph_Gredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lydia_Mutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Nicolas_Schmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Romain_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Bob_Bertemes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Carl_Arendt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Eric_Veiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Florian_Bohnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Frantz_Seimetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
