"subject","predicate","object"
"http://de.dbpedia.org/resource/David-Zwi_Pinkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ludwig_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nerin_E._Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Re’uven_Schaeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Shlomo_Shafir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Shmuel_Bentsur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Umberto_Cassuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Andrej_Žarnov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Claudia_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Heinrich_Garve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jacob_Mislin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kostjantyn_Schtepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mohed_Altrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mordechai_Strigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nelly_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/René_Louis_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anastasia_Lin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ephraim_Hertzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Granaz_Moussavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gustav_von_Schlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Haydar_Karataş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jang_Jin-sung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Janina_Altman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Joan_Sales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Lilly_Zelmanovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nachman_Blumental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Savu_Petra_Dan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zwi_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Andrew_Borowiec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/András_Hóry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anna_Bocson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Bertalan_Pór","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Daniel_Brody_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Fadhil_al-Azzawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Helmut_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Izzy_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jirmejahu_Oskar_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Joe_Jagersberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/José_María_Jiménez_de_Alcalá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Krisztina_Passuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Krystyna_Żywulska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Lajos_Tihanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Leopold_Widlizka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Maciej_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Muepu_Muamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Pablo_de_Mendíbil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Pedro_Martínez_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Róbert_Berény","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Sahabeddin_Buz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Stanislaus_Poniatowski_(Großkämmerer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zhu_Xiao-Mei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Agneša_Kalinová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Alina_Simone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anna_Tieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Béla_Uitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Donald_Sutherland_(Siedler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Horst_Michalowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Joseph_Baratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Karl_Erich_Hupka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Katharina_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Meir_Lubor_Dohnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Miriam_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Mykola_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Tibor_Weiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Victor_Kaluza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Anita_Shapira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Dina_Abramowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ephraim_Fischel_Rotenstreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gitta_Mallasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gustav_Krojanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Heinrich_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Igor_Wilenowitsch_Eidman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Max_Klimmek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Menachem_Mendel_von_Witebsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Nathan_Rotenstreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Zvi_Aviram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jenny_Canales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jenny_Rogneby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Jerzy_Stempowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Louise-Adélaïde_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Marianne_Strauß-Ellenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Randolph_L._Braham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Tsvi_C._Nussbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Ferdynand_Goetel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Gustaw_Herling-Grudziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/István_Hont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Józef_Mackiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Kazimierz_Skarżyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
"http://de.dbpedia.org/resource/Wsewolod_Petriw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant"
