"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Martin_(Deubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Matthäus_und_Leonhard_(Rüblinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Stephanus_(Großenviecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Steinbach_29_(Moorenweis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Treppenhaus_(Pachten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Vierständerfachwerkbau_(Detmold-Bentrup)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Dürrenzimmern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Bergrat-Müller-Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gasthof_zum_Storchen_(Mühlau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hafen_von_Oslo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Klein_Plasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Beidl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Plainbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schmerzenskapelle_Maria_Plain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Barbara_(Blickweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Nepomuk_(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ungurmuiža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Heilbrünnl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Airds_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Augustinern_22,_23_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Eltzer_Hof_(Boppard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/House_of_Dun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Gröba_(Riesa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kollegienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Maria_am_Sandbichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Marx_Memorial_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mausoleum_(Mount_Stuart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Gnigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Prunerstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Altshauser_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Cumbernauld_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schlosskirche_(Neuhemsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Dionysius_(Niedersgegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Georg_(Zuzgen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Obermumpf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Stephan_(Mainz-Marienborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Zülzer_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Schilbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Weißig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Stadtkirche_Lüttringhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Frühmesserhaus_(Pfaffenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mariensäule_(Aub)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Nicolauskirche_(Leina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Ohmenkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pölkenstraße_29_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Freudental_(Freudental)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Andreas_(Uftrungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Arnold_(Breitungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Hainrode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._George’s_Anglican_Church_(Antigua)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_(Rudisleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolai_(Sundhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Vitus_(Gudersleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Thurn-_und_Taxishaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Edrom_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Pfarrkirche_Timelkam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Fürstenbau_(Bad_Imnau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Heiliggeistkirche_(Niederwürzbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kapelle_Jagetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Bernstein_(Burgenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Nebengebäude_zum_Haus_Eisold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Palais_von_Nell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhof_Todtmoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Kitzladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Neusiedl_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Pichl_bei_Wels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Rotenturm_an_der_Pinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Salzhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Buseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schlosskirche_(Lahm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Scots_Mining_Company_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Aureus_und_Justina_(Bommersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Whim_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Zu_Unserer_Lieben_Frau_(Pfeffenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Asamhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Döllingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_der_Mutter_Gottes,_der_Königin_von_Polen_(Straduny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Geburt_(Hambach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_Gröben_(Ludwigsfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Nepomuk_(Thürnthenning)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Kilian_(Holzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Margareta_(Neukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Westenhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Bischöfliches_Palais_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_Dorf-Güll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Friedhofskreuz_(Oberreifenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hainmühle_(Betziesdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Hardehauser_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Geburt_(Witzighausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Matsunoo-dera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Melsetter_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Salfeldsches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Stedten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Weinstube_Rote_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Lichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Wichmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Giersbergkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Johannes-Nepomuk-Statue_(Kronach,_Schwedenstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Ischdaggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Norkitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Monheim_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schwerinsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Magnus_(Leubas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Fischach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kapuzinerkirche_Werfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kreuzkapelle_(Olpe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Lierhaushof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Maria_Hilf_(Bad_Tölz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Monischlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Gaspoltshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schiefer_Turm_von_Newjansk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Burkard_(Obernbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Dollendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Laurentius_und_Mariä_Himmelfahrt_(Fridritt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Lukas_(Bindersleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Stephanus_(Dinklar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Windmühle_Plößnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Barley_Sheaf_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitssäule_(Bystrzyca_Kłodzka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Solingen-Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Festung_Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Jastrowie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Marienkirche_(Watzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Bad_Häring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Wolfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St.-Trinitatis-Kirche_(Mrągowo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Leonhard_(Kienraching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Steinstraße_20_(Korschenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Steinstraße_26_(Korschenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Lohr_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Arniston_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Burgstraße_5_(Gernrode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Garnisonskirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gasthof_zur_Ente_(Wemding)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Kreuzweg_(Kirchhaslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Loretokapelle_(Altomünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Attenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Autenried)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Dirlewang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Ebenhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Langenhaslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Wildpoldsried)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Chaindon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Daiting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Burgturm_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Schkopau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Falkenburg_(Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Friedensstraße_160_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gartenhaus_Nuellens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Gerkerather_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Houghton_Hall_(Norfolk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Mořina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Pravonín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Bisamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/St._Margaretha_(Bedersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
