"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_August_Friedrich_Liberati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_François_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Genzken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Impératrice_Sessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Georg_Schwab_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_Franz_von_Spengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Peter_Carl_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Friedrich_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Sieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Evangelist_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Marcus_DuMont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Abraham_Keyser_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/David_Poe,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Adams_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Gerrit_L._Dox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilibald_Swibert_Joseph_Gottlieb_von_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Heinrich_von_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Francisco_do_Monte_Alverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/František_Max_Kníže","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Henry_Goulburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_von_Normann-Ehrenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Philipp_Pfeiffer_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ambrosius_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Josef_Esch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Louis_Marie_Baptiste_Atthalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Maximilian_von_Ow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Thomas_Conrad_von_Baldenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
