"subject","predicate","object"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Karzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Tarassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Konstantinowitsch_Sjomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Fredrik_Pettersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Golowkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jegor_Walerjewitsch_Awerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Juri_Anatoljewitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Juri_Gennadjewitsch_Buzajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Panow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Tschernow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Miloslav_Gureň","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Wassiljewitsch_Piwzakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Rimowitsch_Scharifjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Leonidowitsch_Truchno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Berkutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Sasonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Schinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Golowin_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Schkotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Zwetkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Gennadjewitsch_Ogorodnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Schefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wladislawowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Wiktorowitsch_Burdassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glinkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Igorewitsch_Woronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Sergejewitsch_Gordejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Daniil_Jewgenjewitsch_Sobtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Igorewitsch_Jeschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Pestunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Monja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Wischnewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Georgi_Walerjewitsch_Berdjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Maximowitsch_Mussatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Borissowitsch_Lapenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Galkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Juri_Olegowitsch_Urytschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Juri_Wiktorowitsch_Trubatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Anatoljewitsch_Jemelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Alexandrowitsch_Kriwonoschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Ignatowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Rudolfowitsch_Trunjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Kirillowitsch_Dwuretschenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Korowkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Bardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Buschujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Konstantinowitsch_Piganowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Sergejewitsch_Gubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Doronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Roman_Wladimirowitsch_Ljudutschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Semjon_Andrejewitsch_Waluiski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Igorewitsch_Jelisarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Dmitrijewitsch_Botscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Igorewitsch_Jegorschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Nikolajewitsch_Bragin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Witali_Sergejewitsch_Sitnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ainārs_Podziņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Islamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Kaljanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Komaristy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Nesterow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Saidgerejewitsch_Galimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Tatarinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Rybakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wjatscheslawowitsch_Guljawzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kossourow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Olegowitsch_Simakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Walentinowitsch_Kosnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Kriwtschenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Gluchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Potapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Aljaksandr_Baraukou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Aljaksej_Baranau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Nikolajewitsch_Nikonzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Stepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Strachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Subbotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Jessipow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Posnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Kolesnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Witaljewitsch_Ternawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Jurjewitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Stassjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Sergejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Megalinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Igorewitsch_Klopow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Leonidowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Gennadi_Stanislawowitsch_Tschurilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Grigori_Olegowitsch_Scheldakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Magogin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Anatoljewitsch_Bortnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Jemelejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ilja_Andrejewitsch_Kablukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ilja_Olegowitsch_Krikunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Gorochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Lekomzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Leonidowitsch_Tkatschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jegor_Jewgenjewitsch_Schastin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Dubrowin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Fanilewitsch_Nurislamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Beluchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Sergejewitsch_Jerjomenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Alexejewitsch_Klimontow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Gennadjewitsch_Potapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Sergejewitsch_Jeprew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Warnakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Kljukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Wyglasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Olegowitsch_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Boitschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Rafael_Alijewitsch_Batyrschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Renat_Abdulraschitowitsch_Mamaschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Ruslan_Nailjewitsch_Chassanschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Konkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Nemolodyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Igorewitsch_Ostaptschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Bernazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Suborew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Belokon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wjatscheslawowitsch_Olchowzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Rosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Stupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Berdnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Jepantschinzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wadim_Wladimirowitsch_Chomizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Pawlowitsch_Schukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Bobrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Wjatscheslawowitsch_Kalatschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Witali_Sergejewitsch_Anikejenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Tschistjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Galusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wladislaw_Walerjewitsch_Otmachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Eero_Elo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Jauhen_Kawyrschyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Grigorjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Albert_Wiktorowitsch_Leschtschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Anatoljewitsch_Kirjuchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Jartschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Alexejewitsch_Schuwalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Michal_Birner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Snurnizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Rafael_Midchatowitsch_Achmetow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Albert_Ildarowitsch_Jarullin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Albert_Olegowitsch_Polinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Deneschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Antropow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
