"subject","predicate","object"
"http://de.dbpedia.org/resource/Norberto_Ramírez_Áreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Pablo_Sánchez_de_Buitrago_y_Benavente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Robert_L._Caruthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Silvestre_Selva_Sacasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolf_von_Bissing_auf_Beerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carlos_Salazar_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Dalmacio_Vélez_Sársfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Greenwood_LeFlore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Renshaw_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Türk_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karol_Marcinkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Mariano_Paredes_(Guatemala)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Modest_Andrejewitsch_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Richard_Rothwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Jardine,_7._Baronet_of_Applegarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Braulio_Evaristo_Carrillo_Colina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Claude_Montal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Emory_Washburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_Adolf_Theodor_Laspeyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hermann_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ignaz_Raffalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Dierzer_von_Traunthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Juan_Ángel_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Piotr_Michałowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Windradyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wojciech_Stattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Angelo_Brunetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/August_Eichrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Francis_Kiernan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Giovanni_von_Castelmur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Schierenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ossip_Julian_Iwanowitsch_Senkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Furtwängler_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Sidney_Breese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Traugott_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Victor_Dessaignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Émilie_Gamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adam_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolf_von_Goppelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Denzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_August_Wilhelm_Himly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ewald_Rudolf_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georges_Auguste_Leschot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Hermann_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nicholas_Trist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Philipp_Flad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Seligmann_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_Fletcher_Waghorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adelheid_Reinbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Daniel_S._Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Bergsträsser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gebhard_Flatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Giuseppe_Gené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jacob_W._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ernst_Wägner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Laurenz_Meyer_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Brevillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_Robinson_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_von_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Cäcilie_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_von_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gottlob_Traugott_Gabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gregor_Czuczor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jan_Baranowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Michael_Claudius_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johannes_Fitting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Konstantinos_Kyriakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Leopold_von_Wolkenstein-Trostburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Markus_Adam_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Max_Graf_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Moses_Hutzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Hebard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_Philipp_Ganzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Josef_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Strempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Caroline_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Clemens_August_Alertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_von_Oppersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ernst_Michael_Mangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Franz_Karl_Amrhyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_Leonz_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Silas_Moore_Stilwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_Gay_Brown_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Augustin-Henri_Delattre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schlöffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Daniel_Thulesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Leonard_Drory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Lincoln_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_Wright_Mardis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adelheid_von_Anhalt-Bernburg-Schaumburg-Hoym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/David_Bronson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Adams_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Justus_Breidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Kolju_Fitscheto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Robert_Goodenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Timothy_J._Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Bernhardi_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/William_J._Alston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Traugott_Queisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Eduard_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Federico_Falqués","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/George_Long_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Krasny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/José_Antonio_Mexía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Magnobonus_Markmiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Manuel_Diez_de_Bonilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Gottfried_Trinkaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Ludwig_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Franz_Xaver_Bobleter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gerhard_Casimir_Ubaghs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ivan_Padovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jacob_Aaron_Westervelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/James_Bogardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Heinrich_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Julius_Brede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Józef_Stefani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Mark_Anthony_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Matthäus_Bernatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Rudolph_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Thomas_Butler_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christian_Krauel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Leonard_von_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Josef_von_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Julius_Löwenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Köpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Maurus_Schinnagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Paulin_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Peter_Friedrich_Matthiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/René-Édouard_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Eduard_Wilda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Willem_Anne_Schimmelpenninck_van_der_Oye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Antoine_Dupuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anton_von_Schauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Smith_Chipman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Adolphe-Félix_Gatien-Arnoult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Groß_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Zedelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Knowlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Jean_Justin_Monlezun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/John_Henry_Winder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Lambert_Pancratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ludwig_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Taylor_Webster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Alessandro_Torlonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Carl_Refardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ferdinand_Florens_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Francesco_Podesti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Friedrich_Boese_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Hassel_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Grantley_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Nathaniel_Albertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Émile_Péreire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Albert_Galliton_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ana_María_Janer_Anglarill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Bernhard_von_Kerssenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Charles_Fremantle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Christoph_Möhrlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/David_Naar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Ferdinand_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Georg_Heinrich_Wolf_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Gustav_von_Amstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Heinrich_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henry_Herbert,_3._Earl_of_Carnarvon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Henry_Mangles_Denham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Heuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Johann_Manschgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/José_Luis_Casaseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Leonhard_von_Liebener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Samuel_Tredwell_Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Theophil_von_Hompesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Wilhelm_Pätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Anderson_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
"http://de.dbpedia.org/resource/Andrzej_Artur_Zamoyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1800"
