"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Khevenhüller-Frankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_I._von_Hohnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jost_Maximilian_von_Bronckhorst-Gronsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Albrecht_Friedrich_von_Erlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Boček_von_Jaroslavice_und_Zbraslav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Bruno_I._(Isenburg-Braunsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_Ludwig_zu_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_Heinrich_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Poppo_I._(Grabfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rudolf_von_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wolfgang_I._von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_August_von_Bretzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Dietrich_I._(Are)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_(Pfalzgraf_in_Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_III._(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Alexander_von_Rottenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Meinhard_VII._von_Görz_und_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hoya)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_von_Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Diez)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_(Leiningen-Leiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Philipp_Ludwig_(Leiningen-Rixingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wilhelm_zu_Stolberg-Roßla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Andreas_von_Sonnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_von_Hardegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Burchard_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Coenraad_van_Heemskerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Dietrich_von_Löwenstein-Wertheim-Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_I._(Wittgenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_von_Wölpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Robert_Shirley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Tamás_Erdődy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Willem_van_Heemskerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wolf_Heinrich_von_Baudissin_(General,_1671)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ferdinand_Andreas_von_Wiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rudolf_V._von_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Berengar_I._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ferdinand_(Schwarzenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Arnold_I._von_Scheyern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gebhard_III._von_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Dominik_Marquard_zu_Löwenstein-Wertheim-Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Alwig_X._von_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Alwig_von_Sulz_(1586–1632)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Carl_Siegmund_Graf_und_Herr_von_Aufseß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_I._(Schwarzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_von_Manderscheid-Blankenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Philipp_von_der_Marck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Dominik_Constantin_zu_Löwenstein-Wertheim-Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kasimir_(Lippe-Brake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig-Ferdinand_(Lippe-Brake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rudolph_(Lippe-Brake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adolf_IX._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adolf_X._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_von_Rechberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jobst_II._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_III._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_V._(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Felix_von_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Gützkow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Emich_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_II._(Leiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Jakob_von_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Josef_Brigido_von_Bresowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Joseph_Heinrich_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Joseph_von_Joner-Tettenweiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_August_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_III._von_Arnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Pompejus_Brigido_von_Bresowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Vincenz_von_Pompei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_von_Bredow_(Oberbergrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Burchard_von_Oldenburg-Wildeshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Andreas_Anton_von_Capris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_Albert_Leopold_von_Oberndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_I._von_Truhendingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Seilern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Joseph_Ferdinand_Guidobald_von_Spaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Josepha_Ursula_von_Herding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Moritz_(Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Eduard_von_Yrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Caspar_von_Hillesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hartmann_III._von_Grüningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_(Wartenberg-Roth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Bernhard_(Legat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Damian_Hugo_Philipp_von_Lehrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gero_von_Alsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gottschalk_II._von_Lohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gustav_Ernst_zu_Erbach-Schönberg_(1739–1812)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_II._von_Lohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Albert_Octave_t’Serclaes_de_Tilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ekbert_(Wetigau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_Anselm_Capellini_von_Wickenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Wiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Georg_Adam_Franz_von_Gaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_Theodor_von_Hallberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_Ernst_Leopold_von_Limburg-Stirum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Castell)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ambrosius_Franziskus_von_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Carl-Wilhelm_von_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kuno_II._von_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Bernhard_II._(Haldensleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Christian_August_(Solms-Laubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_II._(Stade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_II._von_Sponheim-Bolanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Helperich_von_Plötzkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Konrad_von_Plötzkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Rudolf_I._(Stade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Siegfried_von_Osterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
