"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Wasserburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_Karl_August_Baentsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Traupel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_von_Thümen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adam_Joseph_Schmitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Werner_(Domkapitular)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Werner_(Domkapitular)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gustav_Behrens_(Prähistoriker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Fistenport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Kohlhaas_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Josef_Krasenbrink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kaspar_Winter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Burchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nikolaus_Petrilowitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Opel_Arena_(Stadion)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Walter_Renneisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alois_Plum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Borgniet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Auletta_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bianca_Weiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_Bruch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Reinhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Scholz_(Hessen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutscher_Baseball_&_Softball_Verband","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eberhard_Kessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eberhard_Windeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerhard_Horsmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Ehrenberg_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Schließmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Büttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Jännicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Peter_Merz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Peter_Merz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Mann_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kaspar_Riffel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Max_Lippmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Michael_Brückner_(Publizist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Oskar_von_Xylander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Richard_Donnevert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Tanja_Dickenscheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfram_Adolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Al_Boston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Antonie_Wlosok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/August_Dupré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Beate_Gütschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Corinna_Lampadius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Emil_Steiniger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Felix_Rech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Frédéric_Falkenburger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerhard_Ludwig_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Günter_Kuhfuß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_von_der_Leyen_zu_Nickenich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_von_Mappes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_von_Mappes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hertha_Hafer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Philipp_Jakob_Nepomuk_von_und_zu_Eltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Klaus_Berg_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2009/10","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Martina_Renner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Norbert_Enste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Albert_Wellek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Andreas_Wagner_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/August_Becker_(Fortschrittspartei)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/August_Becker_(Fortschrittspartei)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Carl_August_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Corinna_Duhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Neeb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Bamberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Sontag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerd_Buchdahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gerd_Offenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Vincenz_Caemmerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Bauer_(MdL)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Bauer_(MdL)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Fuchs_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jürgen_Moser_(Musiker)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karlheinz_Rudolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Fuchs_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Lars_Kützing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Backé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Richard_Hamann-Mac_Lean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolph_Bamberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stephan_Wagner_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Broombeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Medizinische_Physik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Medizinische_Physik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Dietrich_Ebbracht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Emil_Müller_(Ringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ferenc_Orsós","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Dumont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Karl_Veyder_von_Malberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gustl_Stark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Gustl_Stark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_von_Hügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Horst_Bartholomeyczik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Josef_Klein_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Gottsleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Gottsleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kaspar_Wilhelm_Betz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Kaspar_Wilhelm_Betz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Markus_Adam_Nickel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Markus_Adam_Nickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Dürr_(Fastnachter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Dürr_(Fastnachter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rudolf_Eickemeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stefanie_Schmahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_von_Rheden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Thomas_Palzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ulrike_Holzner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Thomas_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_von_Müffling_genannt_Weiß_(1817–1860)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adam_Abt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Albert_Karl_Wilhelm_Horst_von_Waldthausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alexander_Heising","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Alois_Gerlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Christian_Rauda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eleasar_ben_Juda_ben_Kalonymos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Erich_Reitzenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz_Dressel_(Dirigent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jean_Malaurie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Maria_Kertell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Reinhard_Ziegler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Mellinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Mo","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Loretta_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Petry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Freitag_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Gastell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Otto_Gastell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Paul_Diepgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Rolf_Krebs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Simeon_bar_Isaac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Theodor_von_Haupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Walter_Marg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Winfried_Hörmann_von_Hörbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Aenne_Ley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Bettina_Pousttchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Hans_Helmut_Christmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johannes_Führ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joseph_Görz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Klein_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_von_Bock_und_Polach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Horny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Konrad_Weidemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nicola_Racke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nicola_Racke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Reinhard_Hippen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Stephan_Käfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Susanne_Gelhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Thomas_Sinsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Boudriot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adam_Allendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adam_Allendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Edith_Gräfl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Else_Knake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eugen_Lerch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Franz_Falk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_der_Pfalz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Gottron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinrich_Wenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Holger_Greilich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Baptist_Ferolski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Johann_Peter_Jäger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Schramm_(Dramaturg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Karl_Schramm_(Dramaturg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Laura_Tomlinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Noiré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2010/11","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Matthias_Fornoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Nina_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Peter_Michael_Brillmacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Bozzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Johann_Berdellé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Philipp_Johann_Berdellé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Richard_Schulze_(SS-Obersturmbannführer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Sozialverband_VdK_Rheinland-Pfalz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Walter_Hahland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Elwert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Wolfgang_Nastali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Adolf_Friedrich_(Psychologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Daniela_Schick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Edmund_Schramm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Eduard_Wallau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Eulenburg_(Musikverlag)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Eulenburg_(Musikverlag)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ernst_Gerold_Schramm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Fontana_Finthen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Friedrich_Sauermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Drescher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Georg_Lenhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Heinz-Adolf_Hörsken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Human_Help_Network","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/James_Richardson_Spensley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Joachim_Engel-Denis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Jochen_Berger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_Lenhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/Ludwig_von_Hörnigk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mainz"
