"subject","predicate","object"
"http://de.dbpedia.org/resource/Margit_Schönberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maria_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maria_Homscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maria_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Marie_Muthreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Markus_Dröge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Markus_Hediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Martin_Becker_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Martin_Gosky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Martin_Gotthelf_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Martin_Leidenfrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Martin_Lipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Martina_Werner_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Massimo_Scaligero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Matthew_L._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Matthias_Christian_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Matthias_Konrad_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Matthias_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Matthias_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Matthias_Schamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maureen_F._McHugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maurice_de_Guérin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Max_Reck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Max_Rüeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Max_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Max_Zweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Max_von_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Maxime_Alexandre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mehmet_Murat_İldan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mem_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mentona_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mia_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Albus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Blake_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Cochrane_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Gassmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Kirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Saur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michael_Stuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michel_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michel_Dickoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michel_Mettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Michelle_de_Kretser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mikayıl_Müşfiq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mike_Hillenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mischa_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mohamed_Zafzaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mohammad_Mokri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Moische_Kulbak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Monique_Schwitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mordechai_Spektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Moritz_Hermann_Eduard_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Moses_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Muchtar_Äuesow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mzwakhe_Mbuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nahida_Ruth_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nanette_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nele_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nezihe_Meriç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Niccel_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nick_Herbert_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nicola_Förg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nicole_Calfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nigellus_de_Longchamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Sabolozki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nina_Karin_Monsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Nirad_Chandra_Chaudhuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Olaf_Fritsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Oleh_Olschytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Olga_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Oliver_Erens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Oliver_Pötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Olivier_Delorme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Oodgeroo_Noonuccal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Orhan_Yılmazkaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Osias_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Oswald_LeWinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Otto_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Otto_Göschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Otto_Hohnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Otto_Max_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Otto_Mielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paolo_Maurensig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Barsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Blaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Goldstainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Lahninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Raynal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Rebillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paul_Schütz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Paulina_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Melnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Pawel_von_Kolomna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Pegah_Ahmadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Perez_Markisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Baumann_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Constantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Hanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Jochimsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Jungblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Marshall_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Numagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Schiff_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Schifferli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Peter_Zeindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Philipp_Jakob_Heisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Philippe_Godet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Philippine_von_Reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Pierre_Decock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Prokop_Paeonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/R._F._Delderfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Radoslav_Lopašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Raimond_Kolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rainer_Kerndl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ralf-Günter_Krolkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ralph_Scheuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Raphaël_Confiant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Redmond_O’Hanlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Renata_Schmidtkunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Richard_Eggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Richard_Lane_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rita_von_Gaudecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rob_Tielman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Robert_Lucas_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Robert_Mrazek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Robert_Schotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Robert_Steidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Robert_Swindells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Roberto_Payró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rodja_Weigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Roland_Kroell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rolf_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rolf_Pflücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Roman_Pletter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Roman_Riklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rosa_Maria_Assing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rudolf_Pertassek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Rumiana_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ruth_Padel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sabine_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sadegh_Tabatabai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sakae_Menda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Salme_Ekbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Salomon_Tobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Samuel_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Samuel_Rowbotham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sandro_Penna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sanggye_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sarah_Schmidt_(Autorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Satu_Hassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Scipio_Slataper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sergio_Olguín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Shibayama_Zenkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Siegfried_August_Mahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Siegfried_Rauch_(Motorjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Siegfried_Ringler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sigrid_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Simin_Dāneschwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Simon_Frug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Soner_Ulutaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sophie_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sophie_Reuschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sophie_von_Adelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Stefan_Michael_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Stephan_Puchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Steven_Toushin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sultan_Jaschurkajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Susanne_Bartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sören_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tana_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tanja_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tarık_Ziya_Ekinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tendzin_Chödrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tenpe_Nyima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Teodoro_Cottrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tezer_Özlü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Theodor_Seidenfaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Theodore_Winthrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Theophilos_von_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_E._Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Gunzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Kastura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Le_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Meyer_(Anthroposoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Zotz_(Figurenspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Théophile_Marion_Dumersan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Till_Nassif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tilman_Jens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tom_Pohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tomás_de_Iriarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Toomas_Vint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Tron_Øgrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ulrich_Immenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Urban_Bruun_Aaskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ursula_Lebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Uwe_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Uwe_Voehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Valerius_Anshelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Valeska_Bolgiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Valérie_Michaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
