"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Aebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/André_Bugnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Schmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hubert_Fell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Laurenz_Genner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_Güntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Clemens_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Dieter_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Edmund_Rehwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Schmidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fridolin_Rothermel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_Voigts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Rogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinz_Erven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Pümpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludolf_von_Veltheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Maya_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_von_Fircks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Anton_Alexander_von_Magnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Charles_Augustus_Semlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Charles_Stewart_(kanadischer_Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Hillger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Kroll-Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_von_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Gottfried_Boltze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/John_Oliver_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Huber_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Pierre_Lardinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Simon_Fraser_Tolmie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/William_Smithe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albert_Luisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Andrew_Hoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ed_Stelmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ferdinand_Weyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Harry_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Herbert_Greenfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_von_Heeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Louis_Rippstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Max_Binder_(SVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Michael_Kreß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Nathan_Stubblefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Phillip_Dutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Richard_Gavin_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_von_Hammerstein-Loxten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Eugen_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedhelm_Ortgies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Julius_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kilian_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Matthiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Walter_Schneider_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_Schmidtsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Claus_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Cramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Schuberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_von_Sybel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Loreng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Poppe_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Riplinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Niggl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rainer_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfred_Janeba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Algar_Orde-Powlett,_7._Baron_Bolton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Anton_Spetzler_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Armin_zur_Lippe-Weißenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Berthold_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bruno_Zeschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Charles_Avery_Dunning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Engelbert_von_Kerckerinck_zur_Borg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Maxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Baur_(Landvolk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Ernst_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gustav_Meyer_zu_Belm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Mooshake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Staffehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hugo_Süchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jakob_Büchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/James_Garfield_Gardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Jebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Scheringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Joseph_Daul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Schimmelpfennig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Kurt_Serbser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Magnus_Rauschmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Liese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Peter_Kerp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rabod_von_Kröcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Schäfer_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Stephan_Bergold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Theodor_Roeingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wheeler_McMillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Witthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_Richter_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfons_Mensdorff-Pouilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alfred_Perk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Busso_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_von_Wulffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/David_Möllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Jung_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerhard_Schmidt_(Nordschleswig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Joachim_Riecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Schmidt-Gorsblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Josef_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Pabst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Helmut_de_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Gebhard_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Lehmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Perseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ludwig_Meyländer_genannt_Rogalla_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Peter_Iver_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Dieckmann_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Dingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Niermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolph_von_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Arnold_Schuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Engelhard_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Meulenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Dietrich_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Dora_Flinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Murer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Rudorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_von_Thaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gerhard_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Michał_Drzymała","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rosa_Zelger_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Seppl_Lamprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Thomas_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Victor_Fehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_von_Nathusius_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alexander_Frühwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christoph_Schulze-Stapen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Marx_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Wagner_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Heinrich_von_Nathusius_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Helmut_Müller_(Politiker,_1940)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Johann_Kögl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Karl_Plöchl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Leopold_Diwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Martin_Millesits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Sepp_Wildgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ambroise-Dydime_Lépine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Bud_Olson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Charles_Nolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Brandes_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Greese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Raban_von_Canstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Hagenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Ströbele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_von_Klinggräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gordon_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Georg_von_der_Marwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_von_Trebra-Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Jacob_Iversen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/John_James_Bowlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Maximilian_Emanuel_von_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_May_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ralph_Steinhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Samuel_Henri_Geiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adolf_Meyer_(Politiker,_1890)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Alois_Gerig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/August_Lammers_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_Lauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Erich_Hoffmann_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Stocker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Friedrich_August_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Fritz_Meyer_(DP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Georg_Andrä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gottlob_Engelhard_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gottlob_Karl_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Hinrich_Neve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hermann_Josef_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Josef_Rief_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Otto_Beseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Romuald_Schaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Wilhelm_Meyer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Adalbert_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Albert_Könemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Anton_Beck_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Benjamin_Jesty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Carl_August_Gadegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Christian_Wolff_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Diedrich_Osmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ernst_Kuchenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
