"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Sarolea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Roeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Joseph_Eisenbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Ludwig_Gayde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Ludwig_Gsur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Syrius_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Émile_Oustalet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexander_Keith_Johnston_(1844–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Knotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Andreas_von_Bernstorff_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Fritz_Franz_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Giacomo_Lumbroso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Inoue_Kowashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_William_Sterling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Gutbrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Klaus_Berntsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Otto_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Richard_Parkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Robert_Themptander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alexander_Herrmann_(Zauberkünstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Amédée_Bollée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Derossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_von_Ringhoffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gyula_Benczúr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Brehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Heermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_T._Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johannes_Skalweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jules-Ernest_Houssay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Leonid_Nikolajewitsch_Sobolew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_von_Falkenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Max_Schede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Moritz_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Hasselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Willem_Maris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Varrentrapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Rembold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Bernhard_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_Romley_Alder_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Elijah_McCoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_Ponfick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_Strohal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_Cohen-Blind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Tavella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_Henry_Greathead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Altrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Levi_Ankeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louis_Stüting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Marie_Spartali_Stillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nakajima_Utako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Nicholas_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Victor_Charles_Hanot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adhémar_Schwitzguébel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Christian_Schmidt_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Hartmann_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_von_Wittek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henryk_Bull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_Riley_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Julius_Zupitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lorenz_Hopfenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Vogt_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Berthold_von_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Eduard_Hiller_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emanuel_W._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_von_Wohlgemuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Hoffmann_(Bauunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_W._Dawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Leó_Frankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lyman_U._Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mary_Katharine_Brandegee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Oscar_von_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Thomas_G._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_E._Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_J._Samford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Anton_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charlotte_Despard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edmund_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Wustmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Heinrich_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Ascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Borchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ludwig_Heim_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Marcus_H._Holcomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Brousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Piccard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Manchot_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_F._Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Benjamin_H._Bunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_Dietrich_(Bauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Emil_Taubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henri-Alexandre_Danlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Tietz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Jacob_Lüroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/James_Hall_Huling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Oscar_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Patrick_Manson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Samuel_Tolver_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Édouard-Théophile_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Émile_Reynaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ernst_Leopold_Salkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Francis_E._Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Frederick_Xavier_Katzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/George_Leslie_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Mirza_Abu’l-Fadl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Otto_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Simon_Ravenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Spemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/William_Holmes_Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Émile_Paladilhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adam_Flasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Charles_Woodruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edward_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Knoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Henry_E._Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hermann_Ziller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Alfred_Abraham_Gerngroß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Antony_Valabrègue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Caleb_Walton_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ebe_W._Tunnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Francesco_Gregorio_Billini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_Hantschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franziska_von_Wertheimstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Guillermo_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/György_Klösz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hugo_Roeloffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Karl_Bonstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Kaspar_Friedrich_Brieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Max_Simon_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Maximilian_von_Gagern_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Oskar_Pintsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Paul_Fahlisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Petko_Wojwoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_Kunstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Wilhelm_von_Bippen_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolph_Brougier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ascensión_Esquivel_Ibarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/August_Kapell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Cäsar_Barazetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edwin_R._Ridgely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Erwin_von_Sommaruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ferdinand_Krackowizer_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Franz_von_Merveldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Fulgence_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Rauchenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustav_Lastig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Gustave_Schlumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Horace_Mann_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/José_Fagnano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Konrad_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louis_Hasselriis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Samuel_Rinnah_Van_Sant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Vital_Maria_Conçalves_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Washington_S._Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Agnes_Taubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/August_Dreesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edmond_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Friedrich_Seltsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Georg_Heinrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Harrison_H._Riddleberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Hubert_Sattler_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Johann_Neve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_B._Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/John_Pickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Josef_Řebíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Katharina_Zitelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Louis_Varney_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Lucien_Louis_de_Koninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Martha_Asmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Rudolf_Schöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Sofja_Andrejewna_Tolstaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Édouard_Odier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Adolf_Klein_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Ahmed_Midhat_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Albert_von_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Arnold_Gaedeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/August_Pieper_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edmund_Waldow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
"http://de.dbpedia.org/resource/Edvard_Holm_Johannesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1844"
