"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerard_Bosch_van_Drakestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans-Heinrich_Isenbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Herbert_Küttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_McNab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Preben_Dabelsteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hugh_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jean_Nelissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karsten_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kurt_Jeschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Stäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Willy_Schmieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Friedrich_Karl_Kienitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Keir_Radnedge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sara_Carbonero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_König_(Sportmoderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Volkmar_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Walter_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Benjamin_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Eckhard_Herholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gordy_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rachel_Wyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sergio_Livingstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tyson_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Federico_B._Kirbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerd_Krämer_(Sportreporter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Harry_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Al_Michaels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Roland_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sandro_Ciotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Skulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andreas_Käckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Carsten_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Sprenger_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dagobert_Cahannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Günter-Peter_Ploog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ken_Jones_(Fußballtorwart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Matthias_Cammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Miloslav_Kříž","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Roger_Blachon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sissy_de_Mas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ted_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andreas_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ben_Wett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bob_Spaak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Carsten_Werge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Nehiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Esther_Sedlaczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Filiz_Koç","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Flemming_Toft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Nick_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Pierre_Geoffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Alban_Collignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Benno_Neumüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bernd_Bönte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Helmer_Boelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Howard_Cosell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jürgen_Bergener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Klaus_Gabrysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Jensen_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Petra_van_Oyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Radivoj_Hudetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Raimund_Hinko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sabine_Hartelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sabine_Köhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thijs_Zonneveld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Humpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfgang_Wild_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Burkhard_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christa_Gierke-Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dieter_Nickles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gottfried_Weise_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinrich_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Helmut_G._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hermann_Ohletz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ingolf_Cartsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karl-Heinz_Cammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ludwig_Evertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marc_Schlömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Martina_Eßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Max_Burgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Oliver_Schmidt_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Kohl_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Salim_Chartouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Steffi_Buchli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sven-Arne_Görn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/T._H._S._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Klementz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Uli_Pramann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Walter_Reiterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Aarón_Dian_Darias_Scheithe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jochen_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Keith_Jones_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Leo_Schidrowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Manfred_Hubele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ralf_Itzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Simon_Kuper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Anna_Denissowna_Burtassowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Davide_Cassani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Drew_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/James_Lofton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karel_Van_Wijnendaele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Luna_Christofi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Robert_Matiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Carsten_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christoph_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dino_Reisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Herbert_Fischer-Solms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dieter_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Helmut_Stegmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jean_Leulliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karl_Erb_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marcus_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rolf_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Alain_Bertaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Arthur_Wallis_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christopher_Sandford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dieter_Gruschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jana_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jens_Grittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sascha_Bandermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Alfons_Gerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Anna_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ekkehard_zur_Megede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Eric_Engesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Fabio_Caressa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gabriel_Oldham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rick_Majerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Roberto_Beccantini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Stefano_Bizzotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Herrmann_(Kommentator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Schneider_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/William_John_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christina_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans-Joachim_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Holger_Laser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jan_Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/John_Lawrence,_2._Baron_Oaksey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jonas_Čekuolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Noah_Klieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Phil_Liggett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bodo_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jens-Jörg_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Joachim_Pfitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jože_Zidar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Timo_Latsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Kastor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Claudia_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dick_van_den_Polder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Han_Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jim_Peplinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rafael_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ernst_Werner_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Stefan_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Cammi_Granato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dag_Erik_Pedersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dieter_L._Scharnagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Erik_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Guillem_Balagué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans_Körfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Norbert_Galeske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ralf_Köttker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ralf_Scholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thomas_Kistner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Toby_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wilfried_Hark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dietmar_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kevin_Cadle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Max_Lakitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Oscar_Orefici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Robert_Chapatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Uwe_Dulias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Florian_Naß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Harry_Buermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Monique_Berlioux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Patrick_Esume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulf_Kahmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/William_Buckingham_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Adrian_Grosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Imre_Mátyás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jim_L._Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jörg_Birkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rolf_Fuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulrich_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Birgit_Schönau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Colin_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Delia_Fischer_(Journalistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Günter_Simon_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Henry_Chadwick_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Berger_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
