"subject","predicate","object"
"http://de.dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_George_Bowes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Josef_Niehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Friedrich_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Louise_Charlotte_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Steinacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alexander_Lincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Augustus_Carl_Büchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ferdinand_Buckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Ludwig_Gerling_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_B._Birney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Rüttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Lodewijk-Jozef_Delebecque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Magnus_Ottomar_Kölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Robert_Zimmermann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Julius_Gutberlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Émile_Chevé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_August_Münckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eduard_Pleschner_von_Eichstett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eduard_von_Raven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Uhlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Kolenati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Allen_Wilcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Gustav_Wilhelm_Baurschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Moritz_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Nagel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eugenio_Barsanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gabriel_Hirsch_Lippman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Y._Cranston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Byron_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Gottlob_Schneider_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Juan_Chassaing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Paul_Henggeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Richard_H._Vose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Sebastian_Josef_Mayrhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Lueg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Lazarus_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Philippe_Hippolyte_de_Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Williamson_Flusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Daniel_Lüscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Gifford_Bellett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joshua_Reed_Giddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Michael_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Luis_Lamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ämilius_Ludwig_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_August_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Appleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_M._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Sebastian_Grüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leopold_Steinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Williamson_Robert_Winfield_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Rudolf_Wullschlägel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jonathan_Christoph_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Samuel_Butman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Andreas_Zipser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Felix_von_Bärensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Helfrich_Adami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Krasny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Manuel_Diez_de_Bonilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Dyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Abel_Aubert_Dupetit-Thouars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hans_Wieland_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henriette_von_Egloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Berger_von_der_Pleisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Edward_Bouligny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Joseph_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Louis-Hippolyte_La_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Matthias_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_August_d’Orville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Romuald_Traugutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Seaborn_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Sigismund_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Thomas_Butler_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anton_von_Blarer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Hyacinth_Valerga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Claude_Marie_Dubufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eduard_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Peter_von_Hornthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Dunovant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Léon-François_Sibour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Seaton_Grantland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Simcha_Pinsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benjamin_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Daniel_Raßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Anton_Regenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gustav_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hestor_L._Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jacques_Desiré_Laval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Julius_Lippelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Philipp_David_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Andrew_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Bernhard_Kutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Conrad_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Derrimut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Friedrich_Callisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wangchug_Gyelpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Albert_Newsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Detlev_Marschalck_von_Bachtenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_von_Schmöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Josef_Deifl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Juliette_Colbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karol_Antoni_Marconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leopold_von_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Lucien_Bonaparte_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_Christoph_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Fitzgerald_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Andrew_Geddes_Bain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gerdt_Hardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gustavus_Miller_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Marchmore_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Nikolaus_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Senhouse_Kirkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wolf_Heinrich_Hans_von_Helldorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Augustine_Henry_Shepperd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Bernhard_Vollrath_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Augustin_Grenser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Claude_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Daniel_Bailey_Ryall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Francis_A._Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Oswald_Sauerbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Peter_Christian_Beussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Greene_Washington_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Julien-Léopold_Lobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Broder_Knudtzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Vogel_(Leibarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ernst_Esselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Francis_Bristow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Matthias_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Simonas_Daukantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theodor_Waldner_von_Freundstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anton_Vonbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Christian_Sparmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Brown_Clay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johannes_von_Friz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Philemon_T._Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Thomas_F._Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Andreas_von_Buzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Johann_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Josiah_Quincy_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Peter_Erasmus_Gspan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Philipp_von_Colloredo-Mels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Raimund_Bannwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Bernhard_Wilhelm_Harperath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Gregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Muscoe_Russell_Hunter_Garnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_von_Littrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_McCoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Albert_Gallatin_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benoît_Ulysse_de_Ratti-Menton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Traugott_von_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Benedict_Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Gustav_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Solon_Borland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_A._Harris_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alexander_Christoforowitsch_Wostokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Bell_Van_Rensselaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Owen_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Carl_Bentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Gottfried_Renatus_Häcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermannus_Bouman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Joseph_Benet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Eduard_von_Napiersky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leopold_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Louis_Schindelmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Marie_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nekrolog_1864","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nicholas_Callan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Stephen_Harriman_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Arthur_Dinaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Theodor_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carlo_Torniamenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
