"subject","predicate","object"
"http://de.dbpedia.org/resource/Uwe_Nettelbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Étienne_Marie_Antoine_Champion_de_Nansouty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Piaubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis_Eduard_Ichon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Roger_Mirmont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Simon_Stock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Catulle_Mendès","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Eugène_Goossens_(Sohn)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Francisco_Rabal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2001/02","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2002/03","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2004/05","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henri_de_Schomberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marc_Planus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Bracq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_de_la_Barthe,_seigneur_de_Thermes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Ducasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Lévêque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_Blanchy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Samazeuilh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Rayet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Henri_Joachim_Lainé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Gruppe_B","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Gruppe_D","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Yves_Daudet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Emmanuel_Sougez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Grégory_Bourdy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Grégory_Bourdy","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Baptiste_Gay,_vicomte_de_Martignac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Universität_Victor_Segalen_Bordeaux_II","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/William_Margolis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alexis_Lichine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Richaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Philippe_Jullian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Straßenbahn_Bordeaux","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gérard_Calvet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/SoKo_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Albert_Sarraut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Didier_Couécou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henry_de_Béthune","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-François_Domergue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Orieux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Roger-Ducasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Teulère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Robert_Gaden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Armand_Heine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Blel_Kadri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Florent_Serra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Joseph_Surin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Joseph_Surin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-1","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-2","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-3","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-4","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-5","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-6","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-7","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kanton_Bordeaux-8","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis_d’Anglure_de_Bourlemont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Michael_Heine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Boris_Cyrulnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henri_Justamant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Faure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Olinde_Rodrigues","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bernard_Crocé-Spinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Jacques_Magendie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Anna_Cora_Mowatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Michel_Damase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Aubain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Saint-Joseph_de_Tivoli","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Chaval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Brunel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Isaac_de_La_Peyrère","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Léon_Valade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Palmade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/SMS_Prinz_Adalbert_(1864)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Serge_Mallet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bernard_Sarrette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques-Henri_Wustenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques-Henri_Wustenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Claude_Dagens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/David_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Dominique_Mercy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Eugénie_de_Santa-Coloma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Frédéric_Blanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Fernand-Lafargue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kamel_Chafni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Motobloc","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Motobloc","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre-Jean_Garat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Jean_Marie_Barbaroux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gustave_Samazeuilh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Marie_Thérèse_Doazan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph-Ermend_Bonnal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph-Ermend_Bonnal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/André_Hekking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Benoît_Trémoulinas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Julien-Fernand_Vaubourgoin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Julien-Fernand_Vaubourgoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jéhan_Buhan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jéhan_Buhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis-Marie-Charles_Mercier_Dupaty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Maurice_Cloche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Stade_Chaban-Delmas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Yannick_Marie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Daniel_Iffla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Floyd_Ayité","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_1954","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Schaudel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Schaudel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Alfred_zu_Stolberg-Stolberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/De_Pontac","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/De_Pontac","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jonathan_Ayité","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/José_Cubero_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Lucien_Faucheux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Loïc_Courteau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre-Bienvenu_Noailles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre-Bienvenu_Noailles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Chareau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Skawinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Émile_Gentil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Automobiles_Lespinasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Automobiles_Lespinasse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Roy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Roy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_de_Porto-Riche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Poton_de_Xaintrailles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Mignonette-Luap","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Mignonette-Luap","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Étang_de_Lacanau","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bernard_Ardura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gabriel_Petisné","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gabriel_Petisné","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gérard_Sendrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Marie_Laclavetine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis_Richeome","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Maurice_Verdeun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Abraham_Furtado","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Heinz_Stahlschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Henry_Barraud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joalsiae_Llado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Félon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Léopold_Lafleurance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Benjamin_Millepied","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Destriau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-François_Julliard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis_Alexandre_Cabié","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Lucenzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marie-Sabine_Roger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Antoine_Dupuch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Antoine_Dupuch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Edmond_Borchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Gusdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Dominique_Ithier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Clarac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Samsun-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Yves-Marie_Laulan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Hoda_Lattaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Baptiste_Achille_Zo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Bourciez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Johanna_von_Lestonnac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Johanna_von_Lestonnac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Joseph_Bonnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kléber_(Schiff,_1902)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Kōtetsu","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Édouard_Bourciez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Beatrix_von_England","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bernard_Journu-Auber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Claude_Deschamps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Heineken_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Isaac_Péreire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Antoine_Lafargue_de_Grangeneuve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Antoine_Lafargue_de_Grangeneuve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean-Baptiste_Boyer-Fonfrède","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Bichelonne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Mercadier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Gouyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paul_Gouyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Paulinus_von_Pella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pont_Saint-Jean","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Émile_Péreire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Emile_Benassit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Francis_Castaing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_Bacqué","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Georges_Cassignard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/James_Napper_Tandy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Marc_Bonnefous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Canelé","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bordeaux"
