"subject","predicate","object"
"http://de.dbpedia.org/resource/Silvia_Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Coulin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_von_Peez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alfons_Sack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Björn_Michel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Abel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Wissmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Lautz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Schröder_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Krell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Schenck_(Nassau)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Halil_Savran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jesco_von_Puttkamer_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kuno_zu_Rantzau_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Louis_Paul_Lochner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Taeglichsbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rodney_Hunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Springer_Vieweg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Springer_Vieweg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Theodor_Goetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Theodor_Goetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ulrike_Syha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Bauer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Wengler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Zais_(Wiesbaden)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Zais_(Wiesbaden)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andreas_Diefenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anna_Magdalena_Appel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Arnold_Passow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bruno_Dammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bruno_Melmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Snell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Daniel_Raht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dave_McClain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Erich_Abberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Bickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_von_Bertouch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ferdinand_Kutsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gisbert_zu_Knyphausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gottfried_Anton_Schenck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gottfried_Anton_Schenck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jacob_Ludwig_Mollath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jürgen_Hofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Larissa_Boehning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Bauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Norbert_Becker_(Agrarwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Krebs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ralph_Misske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Reinhold_Bartel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolf-Heino_Struck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexa_Feser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andy_Gillmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Auguste_Arens_von_Braunrasch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Barbara_Levinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Benjamin_Hübner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Brigitte_Weining","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Bartling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Erna_von_Ostau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Frieder_Gebhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Marburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Philippi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gerhard_Fürst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gunther_Mende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hermann_Levinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jürgen_Doeblin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Pauline_von_Württemberg_(1810–1856)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Richard_Wünsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Salzbach_(Rhein)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wasserversorgung_Wiesbadens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Amely_Bölte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bettina_Kenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Claudia_Grehn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/ESWE_Verkehrsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/ESWE_Verkehrsgesellschaft","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Posner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Albert_Cremer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Albert_Cremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Beck_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hugo_Graf_von_Matuschka-Greiffenclau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Lotichius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kurt_Seifert_(Tischtennisspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kurt_Seifert_(Tischtennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Richard_von_Stutterheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Udo_Schroeder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Werner_Gerlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Rudolf_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Albert_Lömpcke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andrea_Ruppert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Anna_Dandler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Friedrich_Flemming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christa_Moering","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Clemens-August_von_Droste_zu_Hülshoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Cobus_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Cobus_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/David_Barbarino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Emil_Ritterling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Esther-Maria_Mikfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eva_Brühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ferdinand_Raab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Poppl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Götz_von_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans-Gustav_Felber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jeanne_Faust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johann_von_Wiesbaden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johannes_Gustav_Brodzina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Lindig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Oppermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Gast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter-Andreas_Mothes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_Raisch_(Polizist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Richard_Graf_Matuschka-Greiffenclau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/S_Broker","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Shy_Love","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Sigrid_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Volkmar_Hopf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Willi_Henne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_Schuppli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Arno_Kriegsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernhard_Dohm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Christian_Baum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Boehringer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/ESWE_Versorgungs_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/ESWE_Versorgungs_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Wilding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans-Eberhard_Roß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Schleif","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Julius_Buths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Malte_Thorsten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Max_Pagenstecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Otto_Renkhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rainer_Hirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Reinhard_Oehme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ursula_Dyckerhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_von_Kruse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernd_Perplies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Florian_Goetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Scholz_(Hessen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Clemens_Bratzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Egon_Elöd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Erich_Klingelhöfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Erika_Fleuren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eva_Hagenbäumer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Honigmann_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_Kunoth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gustav_Adolf_Wilhelm_von_Ingenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Halim_Hosny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hanns-Georg_Brose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Jönsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Quambusch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johannes_Rascher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/John_Thompson_Hoffman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jürgen_Corleis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Johann_Pauly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Karl_Johann_Pauly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Matthias_Frey_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Nicolai_von_Wilm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Oskar_Wark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Krüger_(KPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Richard_Donnevert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Thomas_Giegerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Uwe_Müller_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_Dyckerhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Walter_Pradt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Theodor_Oscar_Casselmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolf_Richter_(Pazifist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Antje_Damm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Conrady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Bernhard_Ruberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Berthold_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_Ludwig_Doerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_August_Vogler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dieter_Meurer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Elmar_M._Lorey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Else_Voos-Heißmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eva_Ludwig_(Politikerin,_1939)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Frank_Berberich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gustav_Raßmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Michael_Maus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Fresenius_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Fresenius_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Herbert_Juttke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hessischer_Landkreistag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hugo_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Leif_Trenkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Herrmann_(Intendant)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Michael_Schulz_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ralf_von_der_Marwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Rudolf_Wirtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolph_Bermbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Angelika_Zöllner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Leppla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
