"subject","predicate","object"
"http://de.dbpedia.org/resource/Jardine_Matheson_Holdings","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Jiangxi_Ganyue_Expressway","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Juragent_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Komsa","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Konvekta","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Končar_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Kunlun_Energy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Leonhard_Moll","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Maestrani","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Metzeler","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/NIIT","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Naspers","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Neuhaus_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/OCZ_Technology","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/PIN_Mail","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/PTV_Planung_Transport_Verkehr","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/SK_Telecom","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Scoach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Shanghai_Oriental_Pearl","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Shinhan_Financial_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Société_Anonyme_Iranienne_de_Production_Automobile","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Tenneco","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Tulski_Oruscheiny_Sawod","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Zwack","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Alibaba_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/BorgWarner","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Enervie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hainan_Airlines","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/LaCie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Mobiltel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/NBTY","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Podravka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Vip_operator","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/AT_Verlag","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Achievo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Ackermans_&_van_Haaren","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bank_of_Ayudhya","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bankhaus_Neelmeyer","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Brodos","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Commonwealth_Bank_of_Australia","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Dalsa","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Dr._Klein_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/DrayTek","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Enel_OGK-5","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Flottweg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hypoport","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/IONA_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/ION_(Schokolade)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Intracom","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/K&M_Elektronik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/KTM_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/KiSS_Technology","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Kingdom_Holding","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/MRS_Logística","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/National_Bank_of_Greece","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Naturstrom_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Navantia","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Orica","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Pfaff_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/RusHydro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Silvinit","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Slavneft-Megionneftegaz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/TACA","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Vestel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Viru_Õlu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/X-FAB","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/ARS_Altmann","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Advance_Bank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Alumina_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/BDO_AG_Wirtschaftsprüfungsgesellschaft","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bank_of_Cyprus","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Blenio_Kraftwerke","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Eddie_Bauer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Energie_Steiermark","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Etienne_Aigner_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Frankfurter_Verlagsgruppe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Fred._Olsen_Express","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/GAG_Immobilien","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/GB_Airways","http://de.dbpedia.org/property/struktur","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/GEWOBA","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/GGEW","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Ghana_Commercial_Bank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Guerbet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hammer_Sport","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Huahong_Grace","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Kiler_Holding","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Marquard_&_Bahls","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Mobile_Telephone_Networks","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Nehlsen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Quanta_Computer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Quantifica","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Reno_de_Medici","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Star_Cruises","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Süss_Microtec","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Württembergische_Krankenversicherung","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/ČD_Cargo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aeroflot_Cargo","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Anglogold_Ashanti","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aviateca","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Baugur_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/CSL_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Caixabank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Columbia_Sportswear","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Corio_N.V.","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/CyberLink","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Direct_Line","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/FCC_Environment","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/FirstRand","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Fomento_Económico_Mexicano","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Hellenic_Petroleum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Implats","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Katowicki_Holding_Węglowy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Majorica","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Motech_Industries","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Oberhessische_Versorgungsbetriebe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Oman_Telecommunications_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Orascom_Hotels_and_Development","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Otto_Christ","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Remgro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Santos_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Stixi_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Tabcorp_Holdings","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Thetford_Engineering_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Ursa","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/VCL_Film_+_Medien","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Zain_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Öhlins","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aviacsa","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bidvest_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Campa_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Capgemini_sd&m","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Chemische_Fabrik_Helfenberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Concordia_Schweizerische_Kranken-_und_Unfallversicherung","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Consolidated_Media_Holdings","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/DIBAG_Industriebau","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Diadora","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Einhell_Germany","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Energoprojekt_holding","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Euro_engineering","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Firefly_(Fluggesellschaft)","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Freixenet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/GeneScan_Europe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Grandi_Navi_Veloci","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/InVision","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/International_Speedway_Corporation","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Isover","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Jones_Lang_LaSalle","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Mobotix","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/New_Store_Europe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Nordavia_(Russland)","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Odeon_Film","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Odyssey_Marine_Exploration","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Robert_Half_International","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Sojaprotein","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Sumida_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Synopsys","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Wadan_Yards","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/AHG_Allgemeine_Hospitalgesellschaft","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/AirAsia_X","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Doosan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Experiencias_Industriales_S.A.","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/General-Societät_der_englischen_Baumwollspinnerei_in_St._Gallen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Goldmann_Druck","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Intercontinental_Bank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Leder_und_Schuh","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Lladró","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Marc_O’Polo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Pentland_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Steigenberger_Hotel_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Usana_Health_Sciences","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Walkers","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Aquafon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Avianca_Cargo","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Banana_Republic","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/DB_Cargo_Polska","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/DIC_Asset","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Eesti_Telekom","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Eurasian_Natural_Resources","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Grupo_Modelo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Komerční_banka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Kunstmann_(Brauerei)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/La_Redoute","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Latvijas_Gāze","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Norli_Gruppen_AS","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/OGK-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/OceanaGold","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Pakistan_Petroleum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Realtech","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Ricardo_(Internetauktionshaus)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Rába_(Fahrzeughersteller)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Schlund+Partner","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Slovenská_pošta","http://de.dbpedia.org/property/unternehmensform","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Süwag_Energie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Teledyne_LeCroy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Transgourmet_Holding","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/True_Religion_Apparel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Walter_Niemetz_Süßwarenfabrik","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Whole_Foods_Market","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
