"subject","predicate","object"
"http://de.dbpedia.org/resource/Armin_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Arthur_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Christian_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Emil_Goeldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eugen_Bormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eugen_Philippovich_von_Philippsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Franz_Pfordte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georg_Hulbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georg_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johann_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josef_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josef_Schulz_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Józef_Brudziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Marc_Armand_Ruffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Radomir_Putnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Robert_Stiassny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Theodor_Eichberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_H._H._Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_H._Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolf_Lasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Niemann_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Antonio_de_la_Gandara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Camill_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Christian_Schmidt_(Fußballspieler,_1888)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eduardo_Di_Capua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Unfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hermann_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Isaak_Gröbli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kristofer_Janson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Thomas_M._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Viktor_Madarász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wayne_MacVeagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Weißbrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_James_Herschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolf_Ferdinand_Weinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Amédée_Bollée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Christian_August_Volquardsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Emil_Gerhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Hottenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_Postelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Körte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Stengele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Karl_Woynar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Weltring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jakob_Johann_von_Weyrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joaquín_Eguía_Lis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johann_Refardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Matthijs_Maris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Paul_Wilhelm_Schmidt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolf_Fuess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Therese_Mauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Willi_Schomann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_Conant_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolf_Odkolek_von_Újezd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alois_Czerny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Hocheder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eugène_Grasset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Kielblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_I._von_Hanau-Hořovice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Witte_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/José_Manuel_Jiménez_Berroa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/José_Manuel_Pando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Julius_Graebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Altrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maria_von_Hanau_und_zu_Hořowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Samuel_Pasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ber_Borochov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eric_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Frank_Gotch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Seiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Giulio_Monteverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Maran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Lueg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Bautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Fesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Nicola_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Ehlers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Richard_McBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Victor_Lwowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Arthur_Stadthagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Cecil_Rawling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Elizabeth_Garrett_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Henry_Cockayne-Cust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Davilmar_Théodore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Freusberg_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josiah_Abigail_Patterson_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kurt_Wolff_(Flieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maria_Heyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Olivier_Marquis_de_Bacquehem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/René_Dorme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolf_von_Eschwege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Serbski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Donald_M._Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Frano_Supilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Fiedler_(Übersetzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Georg_Christoph_Mehrtens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ignaz_Sowinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josef_Hackhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Julius_Strnadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Hermann_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kuno_zu_Rantzau_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ludwig_Heim_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Matthew_Maguire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Sardar_Asad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Seldon_Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Aleksander_Eduard_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anna_Magdalena_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anton_von_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Charles_Napier_Hemy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Enric_Prat_de_la_Riba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Erich_Giese_(Marineoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ezequiel_Cabeza_de_Baca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_von_Blixen-Finecke_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Harry_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Isaac_Bentham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_B._Foraker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Lionel_Allen_Sheldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Léon_Benett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Oscar_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Freytag_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Schirmer_(Augenarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Paul_Vial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Samuel_Tolver_Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_E._Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Zenas_Ferry_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolph_Kohut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Botho_Graef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Leonhard_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Charles_Lefèbvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eufemio_Zapata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Fernand_Halphen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Frederick_Stanley_Maude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/George_A._Banker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Gutermuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Iwan_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/James_Hamilton_Peabody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johann_Marggraff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Paul_Puget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ramon_Guiteras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Uhde_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_Duddell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alexander_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Charles_Vandeleur_Creagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_von_Dombrowski_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eugen_von_Aichelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustave_Cabaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Henry_E._Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hugo_Fürst_von_Radolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jonathan_Chace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_von_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Käthe_van_Beeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Fürst_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Eybner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Patricio_Montojo_y_Pasarón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Addison_G._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albrecht_Kurzwelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alexander_Francis_Lydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alfred_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/August_von_Kospoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/August_von_Loehr_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Bruno_Hohlfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Ziese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Caspar_René_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ebe_W._Tunnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eduard_von_Dostler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Emil_Fitger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eugen_Ulmer_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Kampmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Adam_(Fliegeroffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Robert_Vollmöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Wolfgang_Capler_von_Oedheim_genannt_Bautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jakob_Hubert_Blenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jakob_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jean-Louis_Pindy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kurt_Wissemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Margarethe_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Paul_O._Husting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
