"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_Ramdohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/N._R._Acharya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Olavi_Remes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Philipp_Grimm_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ralph_E._Winters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Skeets_Tolbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Vladimiro_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Albin_Sawatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alfred_Jospe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Andrea_Pangrazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Anna_Maria_Achenrainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Anton_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Augusto_Pérez_Palacios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Axel_Frelau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ciro_Alegría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Dorothy_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Ehlers_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Wetzel_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Außner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Vogt_(Komponist,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Walla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinz_Angermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinz_Raether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hoke_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hugo_Brettschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jan_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/John_Richard_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Kōsaku_Yosida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Miguel_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Nina_Arkadjewna_Rosenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Norman_D._Newell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Skritek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Peter_Hochkeppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Riccardo_Freda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Richard_Gordon_Turnbull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Brachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Troppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Skinnay_Ennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Tan_Jiazhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wastl_Mariner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wesley_Bolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Hoffmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/William_Sidney,_1._Viscount_De_L’Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Winston_E._Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Adam_Borys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Adib_asch-Schischakli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Albert_Wangerin_(Elektrotechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Bertil_von_Wachenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Donald_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ed_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Everett_Sloane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Frank_Wels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Franz_Thury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fred_Eckersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Weber_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Domnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Fischer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Harold_Devine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinrich_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinrich_Worster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Helmut_Thoma_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Herbert_Kuppisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jean_Bugatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/John_Anthony_Thwaites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/John_Leyding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Schneeberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Marcel_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Max_Blancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Piero_Scotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Red_Horner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Remo_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Gamsjäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Schlauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolph_Matt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Stanislaus_Peplinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Stefan_Billes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Théo_Kerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ulrich_Bögelsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Caro_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Kloos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelmine_Corinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/William_Whitehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wolf_William_Zülzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alfred_Matusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Angelo_Francesco_Lavagnino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Anton_Volmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Antonie_Frans_Monna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Bill_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Bobbie_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Cale_Boggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Charles_Pozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Colin_MacLeod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Dante_Maggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/David_Daube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/David_Murray_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Dietrich_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Emil_Vierlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eric_Hosking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erik_Møller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Bertram_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Erwin_Jaeckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eugenio_Dragoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eva_Justin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Birsak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Eugen_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Giovanni_Palatucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Heyer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Hofmann_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Heinrich_Overesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Helmut_Kämpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Helmuth_Hörstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Henry_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hermann_Klare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Héctor_José_Cámpora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ilse_Kollwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Irène_Zurkinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Jonas_Žemaitis-Vytautas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Frank_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Metten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Kurt_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Károly_Koffán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/M._Blecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Max_Krause_(Arabist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Benkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Veh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul_Magar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Peter_Pan_(Kabarettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Richard_Borgmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Richard_J._Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Jung_(Geodät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Theodor_Nauerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Tim_N._Gidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Valentín_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wallace_Stegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Bleicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Többens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Werner_Keller_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Anton_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Wilhelm_Kunst_(Holzbildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Willi_Brandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Willi_Seng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Arthur_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Boris_Iwanowitsch_Prijmak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Cemal_Kutay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Doris_Baum_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Elmer_L._Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Fellinger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Ernst_Melis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Eva_Lippold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Franz_Jahn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Franz_Nimmervoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Friedrich_Hilkenbäumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Böttger_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Fritz_Valjavec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Garland_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Giacomo_Gentilomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gunnar_Heckscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hannes_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hans_Leb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hasso_Eßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Helmut_Möckel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Hilde_Röskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/John_A._Notte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Josef_Moder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Karl_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Manuel_Mora_Valverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Max_Frauendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Mireille_Balin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Nell_Hall_Hopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Otto_Hofmann-Wellenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paolo_Pace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Paul_Weiß_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Peter_Schneider_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Philipp_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Rudolf_Hotzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Vivian_Vance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Pöhls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Walter_Voss_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Washington_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alberto_Erede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Alfred_Dornheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Charles_H._Gibbs-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Christabel_Bielenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Claus_Bastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
