"subject","predicate","object"
"http://de.dbpedia.org/resource/Elizabeth_Robins_Pennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/François_Pompon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Zimmermann_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/M._Hoke_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Pauline_zu_Waldeck_und_Pyrmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Siegmund_Fraenkel_(Semitist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Gassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Clementine_Plessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/David_Peck_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hüseyin_Hilmi_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jean-Joseph_Carriès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jean_Cruppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Schicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_I._Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jonas_Wenström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_Weißenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_von_Lauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/José_Manuel_Jiménez_Berroa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Gander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_von_Lauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_von_Renvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marie_Corelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Nicolaas_van_der_Waay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Nikolai_Maximowitsch_Minski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Knappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Giljarowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alexander_von_Danckelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Etelka_Gerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eugène_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Best","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermes_Rodrigues_da_Fonseca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/José_Malhoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Riemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Leeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Miles_Benjamin_McSweeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Otto_Ehlers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_von_Balajthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/August_Kitzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Rüdell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Cesário_Verde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Charles_Blair_Macdonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Claude_Bowes-Lyon,_14._Earl_of_Strathmore_and_Kinghorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Cornélie_van_Zanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Frederick_Orpen_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Kästner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Ledderhose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_von_Friebeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Henri_Babinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermann_Julius_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jovan_Hranilović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Nordström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Komura_Jutarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Patrick_Glynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Döhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_Henry_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Russell_McWhortor_Cunningham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Walter_Hines_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_D._Jelks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Aron_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Auguste_Fickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Charles_Allen_Culberson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_von_Ottenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Felix_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Florence_Dixie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franz_Elpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fritz_Schrödter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gabriele_Maria_Deininger-Arnhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jakob_Henkenhaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Hirter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johannes_Kappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Fremont_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Klička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Vermehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Schmeißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Konrad_Fischnaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Takatsukasa_Hiromichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Arenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Poliwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Aloys_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Charles_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Dlamini_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edwin_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustav_Lehmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Gustave_Geffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Harry_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_Leonard_Corning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Jay_Webber_Seaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Georg_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_Rohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marie_von_Preußen_(1855–1888)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Max_Lehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Vial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Ayerst_Ingram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bror_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eugen_Gebeschus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eugen_Kircheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hermann_Paul_Reißhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Isaac_Isaacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johann_Baptist_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Joseph_O’Connor_(Newark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_Peukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Julius_Kopsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Marie_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Martin_von_Wegnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Morris_Simmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Paul_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Thomas_Audo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_Shepherd_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Abraham_Bredius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Auguste_Hertzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Benno_Rüttenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Carl_Partsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edward_Peregrine_Gueritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Brühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fritz_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Westermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Howard_O._Sturgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hugo_Schnars-Alquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Lewis_Maxson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rafael_López_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_Neuhauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Gleichauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adolf_Jirasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Armin_Müller_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Dmitri_Fjodorowitsch_Seliwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmond_Pottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eduard_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fanny_Moran-Olden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/George_W._Baxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Josef_von_Hepperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Konrad_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Feyerabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ludwig_Recken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Richard_Reiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Tatyos_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Adam_Joseph_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Becke_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Friedrich_Vitzthum_von_Eckstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fritz_Baare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Hans_Herse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Henry_Carter_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Innokenti_Fjodorowitsch_Annenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Reinhard_Möller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Rudolf_Willy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Tenpe_Wangchug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Schulthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Albertus_Paulus_Hermanus_Hotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Benjamin_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Bohuslav_Brauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Eben_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edmund_Bräter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Krüger_(Kulturtechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Franz_Hagenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Fritz_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/James_Williamson_(Filmpionier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Joseph_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Pierre_Chappuis_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Robert_William_Wilcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Thomas_Ashton,_1._Baron_Ashton_of_Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Wilhelm_Kröpcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/William_York_MacGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alfred_Ebenhoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Alfred_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edvard_Hjelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Edward_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Emil_Nußbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ernst_Eduard_Wiltheiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Felix_Fischer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Ferdinand_Gorup_von_Besánez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Francesco_Giudice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Georg_Volkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Heinrich_Wehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Johannes_Rabnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_Gibson_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/John_N._Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Karl_von_Brzesowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
"http://de.dbpedia.org/resource/Lionel_Wordsworth_Hinxman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1855"
