"subject","predicate","object"
"http://de.dbpedia.org/resource/E._S._Johnny_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Friedrich_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gisela_Müller-Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hanne_Schleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Weber_(Unternehmer,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinrich_Clavey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinrich_Meyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Horst_Büchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ilse_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_W._Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/K._Gunn_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karen_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Rössel-Majdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl_Schneider_(Politiker,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lazar_Koliševski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Leo_Dittmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Leonhard_Haas_(Archivar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lothar_Woerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Luis_Cardei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/N._Richard_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paddy_Donegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paul_Neese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Peter_Jones_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Phil_Walters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ruth_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sigrid_Klösges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Slim_Dortch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Theobald_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ulrich_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wadim_Tscherwow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walther_Groz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wernt_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willi_Fricke_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Willi_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt_(Politiker,_1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ángel_Aranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alain_Poiré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alan_Tyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Burger_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Anton_Janko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Craig_Claiborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/David_R._Bunch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Emil_Petaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erwin_Rehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Florizel_Glasspole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gerda_Krüger-Nieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hannah_Lothrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Winkler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ian_Sneddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Innozenz_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jaroslav_N._Ondra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joachim_Richter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jolanda_Offenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jon_Barwise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Joseph_R._Shoenfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Karl-Heinz_Knoedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Kurt_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Len_Younce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michael_Schumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michel_Haguenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Muriel_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Napoleon_Seyfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ola_Rotimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Philip_C._Keenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Philip_Jones_(Trompeter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Richard_Hamann-Mac_Lean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Roderic_Coote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rudolf_Filipot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rózsi_Delly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sebastiano_Timpanaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sengiin_Erdene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sigvard_Eklund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Stephen_Cafiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Takizawa_Osamu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Thomas_Wolff_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Vera_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Walter_Dieminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Werner_Walter_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Aenne_Kundermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Aldo_Drosina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Rohmeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Byron_L._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Cab_Kaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Clint_Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Clov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dale_Alford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dieter_Ohlendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fereydun_Moschiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Frido_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gerhard_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans-Peter_Rullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Wagner_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Koch_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Quirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Helmut_Reinhardt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Henri_Gault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Idris_Abdul_Wakil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ildefons_Maria_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ilmar_Laaban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Italo_Zingarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jack_McVea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jacqueline_Brumaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/John_T._Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ladislaus_Szücs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lee_Moore_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Little_Mack_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Lotte_Paepcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Max-Henri_Béguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Max_Himmelheber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Michael_Jebsen_jun.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Mike_McKevitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Noor_Jehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Oskar_Czerwenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Otto_Wiener_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Pawel_Prudnikau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ralf_Caspary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Regula_Pestalozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/René_Meylan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Rolf_Magener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Samuel_Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Thomas_K._Turnage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Volker_Heimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Warren_Magee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Émile_Tricon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ahmad_Khayami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Albrecht_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Wyschmanawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bakht_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Bruno_Schottstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Dschamal_al-Atassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Edmond_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Enrique_Anderson_Imbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fernando_Gutiérrez_Barrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fernando_Inciarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Francis_Vanverberghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Duning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gottfried_von_Meiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Greta_Saur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Günter_Metken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Günter_Schwarz_(Landtagsabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hans_Ulrich_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hartmut_Mitzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/James_Grogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Jesús_Yánez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Josef_Wolfgang_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Leo_Nomellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Louis_Mennini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paul_Hofmann_(CVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Paula_Salomon-Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Peter_Borowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ramon_Mitra_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Reinhold_Georg_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ronald_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Sadik_Kaceli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Siegfried_Kokail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Siegfried_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Stanojlo_Rajičić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Tatiana_Ahlers-Hestermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Amadou_Karim_Gaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Antun_Bauer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Arthur_Troop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/August_R._Lindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Barbara_Pentland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Benedetto_Pola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Curt-Christoph_von_Pfuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/David_Crighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Eliahu_Ben-Elissar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Erich_Gerlach_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Ernst-August_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Fernando_Marcos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Flaminio_Piccoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Frank_Miller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Georg_Clam_Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/George_Wood_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Gérard_Pochonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Heinz_Cassebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Herbert_Maschke_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Hermann_Lindner_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Horst_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Irving_L._Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Klaus_Linkenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Laurie_C._Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
