"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414B28_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A21_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A23_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A25_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A27_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A29_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A31_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A33_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A35_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A37_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A39_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A41_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A43_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A45_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A47_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A49_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A51_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414261_74_3_1.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414262_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414357_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414358_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414359_74_3_1.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414360_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A01_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A03_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A05_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A07_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A09_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A11_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A13_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A15_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A17_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414A19_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414163_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/414/IHM414164_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/bg",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/breite","70.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-03
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-03
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-22
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-16
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-09
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-09
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-04
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-17
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-06
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-02
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-25
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-17
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-16
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-13
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-12
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-18
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-07
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-19
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-14
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-04
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-20
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-08
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-01
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-07
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-14
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-23
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-05-05
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/datum",2015-04-06
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",13
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis",15
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis","250.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis","190.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis","15.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis","252.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ergebnis","191.0"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/logo","IIHF.svg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Kapstadt"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Krakau"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Ostrava"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Eindhoven"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Prag"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Izmir"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/ort","Reykjavík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","O₂ Arena"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","Grand West Ice Station"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","IJssportcentrum"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","Kraków Arena"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","ČEZ Aréna"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","Bornova Buz Sporları Salonu"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/stadion","Skautahöllin í Laugardal"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476919_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476916_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476917_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476914_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476910_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476911_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476908_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476909_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476906_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476907_74_2_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476904_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476905_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476902_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476903_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475915_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476901_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475913_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475914_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475911_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475912_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475909_74_6_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475910_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475907_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475908_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475905_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475906_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475903_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/475/IHM475904_74_8_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476920_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/476/IHM476921_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A17_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A19_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A13_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A15_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A09_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A11_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A05_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A07_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A01_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414A03_74_4_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414359_74_3_1.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414360_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414357_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414358_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414261_74_3_1.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414262_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414163_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414164_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B26_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B28_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B22_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B24_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B18_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B20_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B14_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B16_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B10_74_3_0.pdf"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/414/IHM414B12_74_3_0.pdf"
