"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_de_Boor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Albert_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Carl_Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christa_Lewek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Renate_Koch_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eberhard_Goldhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Uwe_Patzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Dropmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Albrecht_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christfried_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günter_Otterpohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank-Michael_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Schulz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Harald_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Immo_Lieberoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus_Buchheister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Magdalena_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Koslowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Michael_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Reiner_Krziskewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rolf_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Gurke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Ranft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Reisener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Sennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bodo_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Carmen_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Cornelius_Nägler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eckhard_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eckhard_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Egon_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erhard_Stollberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Mitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Martin_Taesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Seppelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl-Martin_Kuntze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Konrad_Schellbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Michael_Liwowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Sabine_Klenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Kiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Lewek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Franz_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Wildführ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Krause_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Ferdinand_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Paul_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Arnold_Gohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Rother_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Julius_Wätjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Martin_Göttsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Trommsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bertram_Hönicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christoph_Brandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dieter_Markhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Felix_Burkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gert_Wunderlich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Peter_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Harald_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hellmuth_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Barthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ursula_Friedrich_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Möbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frida_Stolzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gottfried_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dietrich_Voigtberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz-Wolfram_Mascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Wagner_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Max_Christiansen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ursula_Raurin-Kutzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dietmar-Richard_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eberhard_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Frank_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gisbert_Paar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gundolf_Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Georg_Dorendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Wiedemann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Zimmermann_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Buchterkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ingeborg_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Klaus-Peter_Creter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Lutz_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Michael_Leja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Olaf_Thees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Zacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Reiner_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Roland_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Thomas_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Lindner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wilhelm_Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Willibald_Toscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Eckardt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Hähne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Adolf_Dechert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst-Heinz_Lemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günther_Haase_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Dieter_Döpmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Max_Reutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Bernd_Hillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günther_Kehnscherper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Albert_Kotulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Alfred-Mario_Molter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Wiesemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gisela_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gunter_Jess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Landmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Leopold_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ludwig_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Richard_Kunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ursula_Czeczot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolf-Dieter_Zupke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erwin_Krubke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Gillessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Alwin_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erika_Ising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Peter_Tille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Brauer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jörgen_Haalck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Nelly_Haalck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Christian_Zippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hertha_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ilse_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Alexander_Stieda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Döcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Wipler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Grüß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Günther_Grewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Koch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hansjürgen_Rösner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Rieche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Solbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Josef_Hodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Jünemann_(Politiker,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Theodor_Brylla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Mäder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Carl_Ulbricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Friedrich_Wachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Georg_Knabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Heinzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans_Güth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Walter_Rücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Willy_Rutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Winfried_Kothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Gotthardt_Graupner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Bornschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Nikolaus_Zaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Norbert_Kraja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Berghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Eichler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Burghardt_Arndorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dieter_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hans-Joachim_Kalendrusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Heinz-Rudolf_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Leopold_Magon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Paul_Konitzer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Zachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Willy_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Erich_Tschetschog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Helmuth_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Leiblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
